Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,24,29,381.875,
Balloon Festival Classic,2008-06-7,Juniors 15-18       ,15,19,379.16666666667,
Wilmington-Whiteface Road Race,2008-06-21,Junior Men 15-18             ,9,9,,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,13,13,473.43283333333,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,16,26,420.08521483964,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,21,25,456.67234555447,
Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,18,26,481.42648647046,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,5,6,,
Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 17-18               ,9,9,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 15-16               ,2,2,,
8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,9,11,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,23,65,476.03170575154,
Tour of the Catskills - Prologue,2009-09-18,JUNIOR,7,9,,
Tour of the Catskills - Stage 1,2009-09-19,JUNIOR,8,9,,
Tour of the Catskills - Stage 2,2009-09-20,JUNIOR,6,8,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,36,60,,
Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),7,10,416.45330162691,
Army Spring Classic Crit,2010-04-24,4 men                                   ,21,75,410.59299145993,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,12,23,400,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,DNF,49,,
Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,5,9,,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,18,25,404.28429672405,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 15-16                            ,3,9,419.89541856005,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,31,35,409.7255968039,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,4,10,404.40280996709,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,28,77,458.27115811121,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,34,50,426.78575362319,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,79,84,416.25360698782,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,DNF,77,,
Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,11,12,426.21297023466,
Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,9,12,404.2844051763,
Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,11,12,439.94244361231,
Tour of the Catskills - GC,2010-08-1,Juniors 15-18,10,11,427.08304457162,
Altamont Crit,2010-08-15,3/4 Men                                  ,16,31,431.3682802403,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,DNF,44,,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,58,72,348.1727308977,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,11,21,409.35865681134,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,18,21,457.36647208844,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,13,21,437.9372533933,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,11,16,373.17035103899,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,16,16,426.92598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,12,15,430.56257472205,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,22,93,363.0902952381,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,64,91,450.05712716728,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,14,17,393.58397368258,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,13,54,459.00592028986,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,43,54,594.73985493827,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,50,64,637.19517406889,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,15,34,544.16282222222,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,11,36,491.04823529412,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,23,29,603.28161904762,
Rhode Race Road Race,2013-04-20,Men C,13,60,474.52216666667,
Rhode Race Criterium,2013-04-21,Men C,DNF,56,645.88466666667,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,41,72,590.8776253003,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,46,63,613.68580769231,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,40,52,604.57847563103,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,DNF,49,619.605438559,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,37,39,587.43544551812,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,22,25,610.79364167579,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,61,99,474.92277211891,
