First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Stevens,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,5,33,386.67324444444,
Ryan,Eggen,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,25,27,403.3602,
Ryan,Eggen,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,21,42,447.9804,
Gary,Mapes, Kansas State Road Race,2015-08-9,Men Cat 4,12,19,477.234625,
Gary,Mapes,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,33,58,503.1762715,
Gary,Mapes,Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,7,14,366.72057142857,
Gary,Mapes,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,21,29,465.37456730769,
Gary,Mapes,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,31,45,450.65157142857,
Nathan,Merrill,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,55,58,396.90078899004,
Ryan,Eggen,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,13,51,367.91308333333,
Gary,Mapes,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,32,43,502.65531746032,
Gary,Mapes,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,43,52,390.33554,
Nathan,Merrill,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,50,52,390.33554,
Ryan,Eggen,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,17,42,385.7851968254,
Gary,Mapes,Velotek Grand Prix - RR,2015-04-19,Men Cat 4,6,19,432.4633125,
Gary,Mapes,Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,7,20,435.68230198253,
Gary,Mapes,Velotek Grand Prix - TT,2015-04-18,Men Cat 4,7,20,430.45568550425,
Gary,Mapes,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,38,42,457.61191666667,
Gary,Mapes,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,49,53,489.05181,
Gary,Mapes,Kansas State Road Race Championships,2014-08-10,Men 4,7,17,414.36364963114,
Gary,Mapes,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,17,20,509.76909535091,
Gary,Mapes,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,20,25,474.55020833333,
Jon-paul,Shores,Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,8,14,350,
Gary,Mapes,Sunflower State Games Road Race,2014-07-20,Men 4,8,33,388.71200831928,
Jon-paul,Shores,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,9,9,451.85867583236,
Nathan,Merrill,Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,4,10,416.80448769232,
Nathan,Merrill,Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,4,10,418.72719790267,
Nathan,Merrill,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,2,10,388.09151862783,
Nathan,Merrill,Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,4,10,423.96491960023,
Jon-paul,Shores,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,16,18,454.58483333333,
Roger,Williams,Spring Fling Crit Series,2014-03-22,Men Masters 35+,9,29,455.936,
Jon-paul,Shores,Spring Fling Crit Series,2014-03-22,Men Masters 35+,14,29,477.3075,
Nathan,Merrill,Spring Fling Crit Series,2014-03-22,Men Masters 35+,26,29,477.3075,
Carly,Teater,Spring Fling Crit Series,2014-03-22,Women Cat 4  ,7,16,562.03573961434,
Carly,Teater,ALS Road Race Series,2014-03-16,Women Cat 4  ,3,4,,
Nathan,Merrill,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,22,62,431.7292,
Jon-paul,Shores,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,59,62,431.7292,
Nathan,Merrill,Spring Fling Crit Series,2014-03-15,Men Masters 35+,16,45,463.27516666667,
Jon-paul,Shores,Spring Fling Crit Series,2014-03-15,Men Masters 35+,19,45,463.27516666667,
Nathan,Merrill,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,57,61,480.20616666667,
Carly,Teater,ALS Road Race Series,2014-03-9,Women Cat 4  ,8,9,647.45528742333,
Roger,Williams,Spring Fling Crit Series,2014-03-8,Men Masters 35+,2,21,338.68805,
Jon-paul,Shores,Spring Fling Crit Series,2014-03-8,Men Masters 35+,15,21,433.41065,
Nathan,Merrill,Spring Fling Crit Series,2014-03-8,Men Masters 35+,17,21,449.19775,
Roger,Williams,Spring Fling Crit Series,2014-03-1,Men Masters 35+,2,12,352.148,
Nathan,Merrill,Spring Fling Crit Series,2014-03-1,Men Masters 35+,7,12,431.588,
Roger,Williams,Spring Fling Crit Series,2014-02-22,Men Masters 35+,7,26,345.44636363636,
Nathan,Merrill,Spring Fling Crit Series,2014-02-22,Men Masters 35+,10,26,508.55672727273,
Jon-paul,Shores,Spring Fling Crit Series,2014-02-22,Men Masters 35+,14,26,383.82527272727,
Carly,Teater,Spring Fling Crit Series,2014-02-22,Women Cat 4  ,8,16,586.36076835424,
Jon-paul,Shores,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,27,54,354.58280434783,
Jon-paul,Shores,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,27,37,384.26918518519,
Jon-paul,Shores,Tour of Lawrence - RR,2013-06-29,Men Master  40+,46,49,418.39054167499,
Daniel,Cool,Tour of Lawrence - RR,2013-06-29,Men Cat 4,53,70,480.26337908909,
Jon-paul,Shores,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,34,44,413.87704761905,
Jon-paul,Shores,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,25,29,423.07666666667,
Jon-paul,Shores,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,13,13,440.086,
Jon-paul,Shores,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,7,27,327.26206709178,
Roger,Williams,Spring Fling Crit Series,2013-02-23,Men Cat3/4,7,27,351.13707692308,
Roger,Williams,Spring Fling Crit Series,2013-02-23,Men Master  35+,3,11,349.63557043427,
Nathan,Merrill,Spring Fling Crit Series,2013-02-23,Men Master  35+,10,11,441.11852924967,
Roger,Williams,Spring Fling Crit Series,2013-02-23,Men Cat2/3,16,18,343.59044444444,
Nathan,Merrill,Spring Fling Crit Series,2013-02-23,Men Cat/4/5,18,29,461.81222030351,
Nathan,Merrill,Spring Fling Crit Series,2013-02-23,Men Cat 5,12,25,493.47115277778,
