Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 5  ,9,31,465,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,41,62,481.33974626168,
Sibley County Road Race,2012-08-12,Men Cat 5  18+,14,24,507.43055555556,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,41,85,451.73076923077,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,8,26,450.65092080195,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,28,42,492.49577275481,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,8,9,492.719,
Southside Sprint,2013-07-21,Men 5,8,33,457.8125,
Southside Sprint,2013-07-21,Men Cat 4/5  35+,17,29,461.40505740293,
Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,6,29,447.23456721708,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,22,64,439.45368222984,
Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,18,35,466.36295983136,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,DNF,33,523.40729417397,
THK,2015-04-18,Men senior 18+ cat 4/5,20,46,446.055075,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,18,27,397.3619032042,
Southside Sprint,2015-07-19,Men masters 35+ cat 4/5,10,24,421.07846666667,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 4/5,21,28,508.37886348682,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 4,DNF,24,454.88494444444,
