Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,144164,Bradley,Wiggs,Voler Factory Racing,44:09,524493,350,297.5,
Men Cat 1/2/3,2,286796,Michael,Huggin,,55:53,674642,350,308,
Men Cat 1/2/3,3,245351,Ryder,Ritchie,Lightfighters,57:06,609683,350,318.5,
Men Cat 1/2/3,4,240892,Aiden,Sturges-melby,Giant Southwest,59:12,676871,350,329,
Men Cat 1/2/3,5,269509,Payton,Shoresman,SLO Scoters,60:28,682611,350,339.5,
Men Cat 1/2/3,6,286783,Bas,Vink,Cal,60:48,676928,350,350,
Men Cat 1/2/3,7,269088,Alexander,Tudor,Salinas Cowboys,61:32,657963,350,360.5,
Men Cat 1/2/3,8,172437,Alec,Franco,Voler Factory Racing,63:00,564370,350,371,
Men Cat 1/2/3,9,286797,Bode,Breesc,Desendit,65:21,,350,381.5,
Men Cat 1/2/3,10,133051,Frank,Wyer,Subaru Santa Monica,69:34,507653,350,392,
Men Cat 1/2/3,11,274904,Roman,Ruiz,Go Gast,-1 Lap,,350,402.5,
Men Collegiate A,1,216885,Justin,Peck,Cal Berkeley,50:15,,250,212.5,
Men Collegiate A,2,228557,Mattheus,Johnson,Cal Poly,50:16,423193,250,217.85714285714,
Men Collegiate A,3,189791,Brady,White,Cal Poly,50:21,588098,250,223.21428571429,
Men Collegiate A,4,208661,Caiden,Hartrich,Cal Poly,51:29,,250,228.57142857143,
Men Collegiate A,5,216772,Jack,Spang,Cal Poly,51:37,645387,250,233.92857142857,
Men Collegiate A,6,178690,Andrew,Carr,Cal Poly,52:46,546386,250,239.28571428571,
Men Collegiate A,7,165475,Quinn,Felton,UCSB,53:07,548035,250,244.64285714286,
Men Collegiate A,8,107165,Peter,Mellinger,Cal Berkeley,53:07,460503,250,250,
Men Collegiate A,9,191178,Beckett,Mcvoy,Cal Poly,53:57,,250,255.35714285714,
Men Collegiate A,10,149735,Simon,Phipps,Cal Poly,54:09,528400,250,260.71428571429,
Men Collegiate A,11,212936,Finn,Bourke,,54:55,602223,250,266.07142857143,
Men Collegiate A,12,251870,Maxwell,Dubow,Cal Poly,56:54,650153,250,271.42857142857,
Men Collegiate A,13,251860,Michael,Lee,,57:21,626029,250,276.78571428571,
Men Collegiate A,14,199192,Holden,Archie,UCSB,58:38,557100,250,282.14285714286,
Men Collegiate B,1,269129,Lane,Keeling,Cal Poly,:56:29,,400,360,
Men Collegiate B,2,286789,Alex,Knight,Cal Poly,61:09,653998,400,373.33333333333,
Men Collegiate B,3,286775,Jaden,Peck,Cal Poly,62:14,676949,400,386.66666666667,
Men Collegiate B,4,216676,Liam,Guild,UCSC,64:08,524300,400,400,
Men Collegiate B,5,255275,Ulysses,Noe,UCSC,66:29,650348,400,413.33333333333,
Men Collegiate B,6,286790,Matteu,Almaguer,UC Berkeley,75:36,625119,400,426.66666666667,
Men Collegiate C,1,173835,Hudson,Billock,UCLA,35:19,573188,450,382.5,
Men Collegiate C,2,250980,Andrin,Kramer,UCD,42:32,653691,450,393.75,
Men Collegiate C,3,217656,Ethan,Nejame zeiset,Cal Poly,43:50,617647,450,405,
Men Collegiate C,4,57810,Ian,Schwartz,Cal Poly,43:58,330526,450,416.25,
Men Collegiate C,5,269150,Noah,Rowe,Cal Poly,44:21,668360,450,427.5,
Men Collegiate C,6,286776,Benjamin,Mineau,UCD,45:15,628299,450,438.75,
Men Collegiate C,7,255274,Shyam,Salem,UCSC,47:11,659236,450,450,
Men Collegiate C,8,286791,Gubriel,Tonnos,UCD,49:39,649804,450,461.25,
Men Collegiate C,9,243726,Rishi,Desai,Cal Berkeley,50:35,619481,450,472.5,
Men Collegiate C,10,286792,Junas,Nykarzs,UCSC,51:47,,450,483.75,
Men Collegiate C,11,286781,Oscar,Barber,UCD,55:25,649856,450,495,
Men Collegiate C,12,286793,Justan,Krukar,Cal Poly,61:25,682718,450,506.25,
Men Collegiate C,13,286794,Mateusz,Pulors,San Jose,61:29,,450,517.5,
Men Collegiate C,DNF,80479,Samuel,Desre,UCSB,,402539,450,540,
Men Collegiate C,DNF,286795,Weston,Patrick,Cal Poly,,682589,450,540,
Women Collegiate A,1,180095,Ruth,Holcomb,UCSB,39:30,439350,400,340,
Women Collegiate A,2,194682,Gabrielle,Richardson,UCLA,40:14,,400,352,
Women Collegiate A,3,286784,Gwen,Ramsey,Cal Poly,43:34,649991,400,364,
Women Collegiate A,4,208255,Vaila,Heinemann,Cal Poly,45:21,583167,400,376,
Women Collegiate A,5,286785,Ella,Peterson,UCSB,48:35,623015,400,388,
Women Collegiate A,6,234496,Emma,Orelind,UCSC,51:18,626076,400,400,
Women Collegiate A,7,195535,Hannah,Jorgensen,Sacramento State,52:06,667753,400,412,
Women Collegiate A,8,156213,Cassidy,Gillis,UCD,53:04,624742,400,424,
Women Collegiate A,9,286786,?,Vivian,UCSC,53:23,,400,436,
Women Collegiate A,10,286787,Isabel,Schmidtke,Cal Berkeley,59:04,,400,448,
Women Collegiate B,1,244237,Hannah,Stackpole,Cal Poly,43:03,643840,,,
Women Collegiate B,2,234498,Sofia,Orelind,USCS,58:57,625348,,,
Women Collegiate B,3,216617,Justine,Mcouat,UCSC,70:24,568723,,,
Women Collegiate C,1,234499,Maggie,Nelson,UCD,58:44,626389,600,540,
Women Collegiate C,2,234502,Ella,Reid,UCSC,64:40,648913,600,560,
Women Collegiate C,3,245572,Sophie,Lyn,Cal Poly,67:39,610573,600,580,
Women Collegiate C,4,216963,Haley,Bosch,UCSC,75:54,,600,600,
Women Collegiate C,5,234500,Ella,Rosenthal,UCD,-1 Lap,626349,600,620,
Women Collegiate C,6,194011,Shoshana,Harlem,UCD,-1 Lap,,600,640,
Women Collegiate C,7,286788,Lily,Van amson,UCSC,-1 Lap,671848,600,660,
