Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,28,60,607.2,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,14,43,486.82871666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,5,35,454.47990733049,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,5,46,457.09623944875,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,6,31,474.94740413534,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,15,72,454.42696947926,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,4,46,442.82650757576,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,4,46,454.53956200785,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,9,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,14,43,433.85781355719,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,DNF,55,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,20,68,448.17086206897,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,4,69,382.87266790196,
Purgatory Road Race,2010-06-19,Men 4                     ,14,90,367.7600921422,
Ronde Van Mullica,2010-07-18,Cat 4/5,23,55,481.70865443232,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,6,41,367.96470089978,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,6,49,408.65403174603,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,2,43,344.6829,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,43,51,289.1766884058,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,34,47,365.41944444444,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,39,48,383.25809090909,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,32,34,372.31818648833,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,20,42,317.497425,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,DNF,44,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,27,35,336.40116273688,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,40,52,352.96207265284,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,10,51,291.58198438501,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,26,67,311.87339814815,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,31,78,320.83047368421,
Capital Region Road Race,2012-07-28,3 Men,25,45,341.41796590909,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,58,79,379.06751754217,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,27,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,25,79,311.82674561404,
Arkansas Classic - TT,2015-03-7,Men D,25,45,613.71357734117,
Arkansas Classic - Crit,2015-03-7,Men D,45,50,704.13026,
Arkansas Classic - RR,2015-03-8,Men D,43,58,649.51759770115,
