Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,41,57,,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,50,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,DNF,37,,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,35,45,315.34090909091,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,13,25,300,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,25,28,322.5,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,28,28,322.5,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,29,28,322.5,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,31,30,320.90306363636,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,19,25,423.47025462963,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,28,30,448.65765106383,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,73,98,440.28494557823,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,6,33,329.64608333333,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,30,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,62,62,181.95505058651,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,25,31,425.13808611164,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,19,21,403.53541723958,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,11,12,457.24338612645,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,17,25,352.12028706456,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,14,18,337.49530673964,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,83,101,356.7720180361,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,6,24,260.82499253285,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,19,24,334.59789004787,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,10,16,320.59429303298,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,40,65,324.24978125,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,70,79,463.65650423613,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,40,50,443.94794666667,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,5,22,295.43757575758,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,53,54,362.61757525462,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,47,53,345.32872315608,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,DNF,53,328.34689473684,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Tandem Co-ed ,3,4,,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,9,54,257.06608333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,DNF,70,444.04384946237,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,64,79,410.61719298246,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,45,46,389.86096836339,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,5,29,311.13477326697,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,DNF,31,400.34464522296,
Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,12,18,413.52747973614,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,DNF,23,441.40333333333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,18,53,286.13942307692,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,30,32,429.1261875,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,44,65,346.50875862069,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,44,57,439.77838271605,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,46,67,381.91992657668,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,DNF,55,490.08564940375,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,48,60,351.34681666667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,13,32,298.78354166667,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,5,34,270.62104901961,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,10,50,291.71986666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,33,43,335.71815873016,
Northern California / Nevada District TT Champions,2013-06-9,Mixed Tandem Open,1,2,,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,49,49,397.5225,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,5,37,291.10488888889,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,26,52,318.69434615385,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,7,24,300.38375,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,24,34,371.61484895699,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,8,34,293.74058823529,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,15,20,352.83933333333,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,12,20,324.12455483925,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,24,28,355.08660714286,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,3,23,288.14890909091,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,36,42,388.17877777778,
Warnerville Time Trial,2013-08-3,Mixed Cat 1/2/3/4/5 Tandem,2,2,,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,10,43,310.67457142857,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,2,44,256.747,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,42,53,385.92605769231,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,5,49,275.19472222222,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,29,35,427.77979411765,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,1,30,264.59366666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,38,44,396.06579545455,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 90+,5,10,381.96509821249,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,45,82,340.1686504065,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,46,82,340.1686504065,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,81,112,392.37293030303,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,105,112,392.37293030303,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,23,41,339.24646666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,38,56,362.98532716049,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,48,56,362.98532716049,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,43,71,370.4181,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,31,40,391.38808333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,67,72,412.65194444444,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,40,48,456.3731770928,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,40,56,396.13716,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,43,52,435.21923913043,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,56,60,475.52298214286,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 45+,3,12,383.05670131678,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,20,21,401.19355,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,17,29,378.04353703704,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,23,54,366.66465873016,
San Ardo Road Race,2014-08-16,Men Master 50-54,12,31,345.50882051282,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,5,13,334.09716666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,12,35,322.6571875,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,DNF,48,428.77914814815,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,7,20,327.45455555556,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,DNF,31,412.91083333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,30,34,448.71807291667,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,45,54,590.05790832364,
