Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2019-03-23,CAT 1 WOMEN 19-39 F,1,9,356.49326226754,
California MTB Series / Bonelli Park XC,2019-04-7,41-CAT 1 WOMEN 19-39 F,2,4,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 19-29  CAT 1 F,2,10,334.9617193785,
California MTB Series/Big Bear,2019-06-22,41-CAT 1 WOMEN 19-39 F,2,8,347.08417866401,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 19-24,1,10,346.17972010335,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate F,DNF,24,484.54404765917,
Swamp Classic RR,2020-02-1,Women Coll B,2,11,528,
Swamp Classic - TT,2020-02-1,Women Coll B,1,7,517.64081083229,
Swamp Classic - Crit,2020-02-2,Women Coll B,4,13,545.16408333333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll B,1,19,501.1515,
Hincapie Spring Series,2020-02-22,WoMen Cat 4/5,1,16,496.859,
Hincapie Spring Series,2020-02-23,WoMen Cat 4/5,1,8,513.1506125,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,20,33,460.269375,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,30,33,507.2535270079,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,21,30,458.27228571429,
Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,13,26,462.123,
Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,15,16,476.9035395022,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,9,20,454.80553703704,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,10,18,508.73604166667,
Johnson City Omnium - RR,2020-08-15,Women Cat 3/4/5,2,10,452.09666666667,
Johnson City Omnium - TT,2020-08-15,Women Cat 3,1,4,,
Johnson City Omnium - TT,2020-08-16,Women Cat 3,1,5,,
TigerTown Road Race,2021-03-27,Women Pro 1-3,4,15,380.89452777778,
2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,2,14,348.57142857143,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,9,24,381.79822222222,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,6,17,422.77737389241,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,24,55,395.8908497317,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,11,54,344.03060014707,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,67,81,384.125,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,22,61,334.25,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,11,44,321.36363636364,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,18,109,314.02777777778,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,23,57,346.85,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,16,70,323.3125,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,2,36,301,
Tour of Hartland,2021-06-23,Women Pro/1/2,19,41,344.75,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,27,40,365.75,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,21,49,341.25,
Highlands Criterium,2021-06-26,Women Pro/1/2,22,42,350,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,21,26,378.26923076923,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,16,29,365.3125,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,10,16,356.5625,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,26,56,435.11111111111,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,29,61,440,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,DNF,61,508.35714285714,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,DNF,61,510.88888888889,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,4,17,362.5,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,19,66,372.8125,
King University Collegiate MTB Open,2021-08-29,Women Collegiate A,1,5,,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,9,51,452.27272727273,
Swamp Classic,2022-02-5,Women Wom Coll A,4,11,394.99524531448,
Swamp Classic,2022-02-6,Women Wom Coll A,4,11,397.2234432498,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,4,20,382.77151569844,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,4,19,371.45206920544,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,2,11,369.97774456706,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,3,11,381.45206911842,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll A,3,18,376.06053155433,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,2,24,362.07048776251,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,3,24,350.05271070911,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,1,38,346.31578947368,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,6,44,375.77550728861,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,16,42,413.30179663407,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,36,88,364.62509459408,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,27,72,362.34577598985,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,28,64,390.625,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,20,63,351.58530250048,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,26,55,395.55555555556,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,4,37,350.03911195128,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,23,37,432.53615113553,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,19,52,397.75813252603,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,35,110,361.79182766221,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,21,106,342.19568099412,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,20,106,334.25288127054,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,32,35,393.23529411765,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,20,65,424.69698216596,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,22,66,390.27060365908,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,22,64,370.83819090682,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,22,68,388.4787055564,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,45,71,440.99389124404,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,33,66,411.96834217718,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,27,69,389.69049633693,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,20,65,370.75289833217,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,15,70,334.03739544704,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,23,66,367.5664585318,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,18,63,348.44792331287,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,8,49,320.61326592796,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,8,49,322.33662278859,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,13,49,356.7129689967,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,13,49,356.7129689967,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,17,51,365.40076278598,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,17,51,367.49572887786,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,16,33,388.73157429991,
Bucks County Classic,2022-09-11,Women Cat Pro/1/2,10,18,409.92590193768,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,1,29,382.5,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,5,32,356,
Swamp Classic  - RR,2023-02-4,Women Wom Coll A,2,11,420.37227816352,
Swamp Classic - Crit,2023-02-5,Women Wom Coll A,3,11,415.09896426055,
Greenville Spring Series,2023-02-26,Women Pro/Cat 1/2/3,3,13,377.9177746094,
Milligan Cycling Classic - RR,2023-03-4,Women A,3,17,423.66195421726,
Milligan Cycling Classic - Crit,2023-03-5,Women A,2,13,384.14795598516,
Calhoun Road Race,2023-03-11,Women Wom Coll A,2,7,399.20211048428,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll A,6,22,413.22576310473,
NorthBeast Cycling Classic,2023-03-19,Women Wom Coll A,3,21,384.39866518795,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,1,18,365.67987308713,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,2,19,379.61869330581,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,25,28,568.08758370971,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,5,29,383.67846012861,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,24,46,400,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,3,36,376.66666666667,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,21,57,447.77309041109,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,10,51,373.44106812305,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,31,71,389.51197909403,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,48,83,430.05002523699,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,6,28,376.6244815711,
Hincapie Spring Series,2024-02-17,Women Open Cat 1/2/3,5,10,425.69046744971,
Hincapie Spring Series,2024-02-18,Women Open Cat 1/2/3,5,7,459.7087348793,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,49,129,374.76924333473,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,49,129,379.67385875431,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,49,129,337.5,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,DNF,101,502.3714614012,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,59,90,365.16666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,36,91,410.53501107979,
