Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,832,#n/a,#n/a,#N/A,#N/A,,,,
Men 3,1,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,2:32:25,295654,349.87996835241,281.70658400669,
Men 3,2,39141,Allen,Carr,Ride Brooklyn,2:32:31,354200,325.820434797,283.5643939541,
Men 3,3,8270,Isaac,Kaplan,GS Cyclelife,2:33:59,276506,342.68484898742,285.42220390151,
Men 3,4,81446,Sam,Morkal williams,CRCA Junior Development,2:33:59,295708,306.54037875004,287.28001384891,
Men 3,5,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,2:33:59,259830,325.75324800391,289.13782379632,
Men 3,6,28756,Anthony,Fatuzzo,VELORIGIN Performance,2:33:59,340902,301.79398707045,290.99563374372,
Men 3,7,74421,Andy,Officer,C3 Racing,2:33:59,377527,375.50097417188,292.85344369113,
Men 3,8,52225,James,Horn,CRCA/W&D RACING/NYC VELO,2:33:59,315036,346.33138706667,294.71125363853,
Men 3,9,30111,Andrew,Logiudice,skylands/sussex bike,2:33:59,228586,333.85090663346,296.56906358594,
Men 3,10,33104,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,2:33:59,339550,343.59305428968,298.42687353334,
Men 3,11,26037,Graham,Macbeth,CRCA / Setanta,2:34:08,310509,301.79236945604,300.28468348075,
Men 3,12,65087,Jonah,Meadvancort,GVCC,2:34:17,358808,346.8497564717,302.14249342816,
Men 3,13,23162,Derek,Cote,Farm Team Cycling,2:34:17,320000,310.60960728927,304.00030337556,
Men 3,14,41539,James,Jennings,Paceline Sports,2:34:17,375543,365.33603808581,305.85811332297,
Men 3,15,97358,Michael,Kirby,TargeTraining,2:34:17,235975,367.46385247688,307.71592327037,
Men 3,16,41677,Zachary,Isaacs,Middlebury College Cycling Team,2:34:17,310212,423.80875640681,309.57373321778,
Men 3,17,9955,Kai,Wiggins,NBX/Narragansett Beer/Apex,2:34:59,300855,348.77395762633,311.43154316518,
Men 3,18,33504,Colin,Mckenna,Lambs Gap Cycling Team,2:35:29,290796,382.49309890828,313.28935311259,
Men 3,19,711,Shane,Moran,ZENBERRYMIX.COM,2:36:13,216570,313.39653063656,315.14716305999,
Men 3,20,17887,Jason,Saltzman,Team Specialized Racing Juniors,2:36:41,255580,318.99070218253,317.0049730074,
Men 3,21,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,2:38:08,300507,355.24087425671,318.86278295481,
Men 3,22,45992,Sammy,Moseley,CRCA Junior Development,2:38:11,354966,295.39278075775,320.72059290221,
Men 3,23,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,2:38:11,,323.12212248835,322.57840284962,
Men 3,24,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,2:38:11,,315.34441404909,324.43621279702,
Men 3,25,67378,Fred,Shattell,VELORIGIN Performance,2:38:23,348378,320.2314643055,326.29402274443,
Men 3,26,48989,Daniel,Patterson,Elevate Cycles,2:41:30,321254,360.53312673819,328.15183269183,
Men 3,27,30112,Blaine,Hurty,Black Tie Sports / Spine,2:41:40,309274,327.47827627228,330.00964263924,
Men 3,28,37749,Jonathan,Bocina,liberty Cycle,2:41:40,356593,329.34897922277,331.86745258664,
Men 3,29,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,2:41:52,261665,345.28978379682,333.72526253405,
Men 3,30,33436,David,Short,NuGo/Koeles,2:42:36,352068,397.86952521883,335.58307248146,
Men 3,31,2849,Wyatt,Drake,FARM TEAM CYCLING,2:43:05,257584,403.89030885264,337.44088242886,
Men 3,32,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,2:43:32,369455,382.67454922957,339.29869237627,
Men 3,33,18981,Phillip,Truppelli,Somerset Wheelmen,2:43:32,293199,352.44991272072,341.15650232367,
Men 3,34,2770,Chris,Chapman,Breakaway Courier / CRCA,2:43:43,166529,369.3569537432,343.01431227108,
Men 3,35,1396,James,Walker,Team Placid Planet,2:43:49,225529,336.39036104665,344.87212221848,
Men 3,36,649,Radames,Parissi,TEAM COSMIC/CARVE SYSTEMS,2:43:57,228468,348.58774211329,346.72993216589,
Men 3,37,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,2:44:01,162312,346.06293606689,348.58774211329,
Men 3,38,19389,Steven,Taggart,Team Bicycle Doctor,2:44:07,361140,355.10560414947,350.4455520607,
Men 3,39,1151,Sean,Groenewald,DRV/RCS/DRISCOLL,2:44:07,212581,358.45693077732,352.30336200811,
Men 3,40,49008,Birk,Mcgilvrey,Top Gear Racing,2:45:58,23470,418.35604708448,354.16117195551,
Men 3,41,85497,Samuel,O'donnell,Nine2FivePro.com Cycling Team,2:48:09,,300,356.01898190292,
Men 3,42,34557,Gerald,Chen,Nine2Fivepro.com cycling team,2:48:09,,380.37239081717,357.87679185032,
Men 3,43,8259,Chris,Gurr,CRCA/Setanta,2:48:17,266651,347.1172784134,359.73460179773,
Men 3,44,2802,Kuria,Njenga,Gotham/TOGA!,2:48:22,206471,317.32907863065,361.59241174513,
Men 3,45,26242,Keith,Watkins,Central New York Cyclist - CNYC,2:48:28,278639,381.14321119961,363.45022169254,
Men 3,46,28782,Alex,Breakstone,Colavita Racing NJ/NY,2:50:23,326136,364.6845234821,365.30803163994,
Men 3,47,15443,Michael,Anderson,CRCA / FGX Racing,2:50:45,332660,319.12911005287,367.16584158735,
Men 3,48,43470,Nathan,Coste,Laurel Bike Club,2:51:25,315952,348.72520986695,369.02365153475,
Men 3,49,41542,Thomas,Hill,The Bicycle Depot,2:51:53,364999,346.30189120446,370.88146148216,
Men 3,50,54040,John,Sedlak,DNK Cycling,2:52:01,291945,334.48980421314,372.73927142957,
Men 3,51,9177,Aaron,Essner,Sonic Boom Racing,2:53:40,299903,373.10371325765,374.59708137697,
Men 3,52,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,2:54:28,304255,355.66102076912,376.45489132438,
Men 3,53,8349,William,Lopez,Team Cosmic - Carve Systems,2:54:30,0051677,334.19814823693,378.31270127178,
Men 3,54,8609,Jorge,Orrego,Team Cosmic - Carve Systems,2:54:30,286637,352.75213060805,380.17051121919,
Men 3,55,43543,Benjamin,Reddy,CRCA/Asphalt Green Cycling Team,2:54:40,368383,389.2904523722,382.02832116659,
Men 3,56,8738,Christopher,Deluco,Black Tie Sports / Spine,2:55:43,292319,360.90318391705,383.886131114,
Men 3,57,10058,Lorenzo,Grippo,Black Tie Sports / Spine,2:55:52,303039,381.07136818213,385.7439410614,
Men 3,58,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,2:56:18,292732,344.28380425715,387.60175100881,
Men 3,59,85495,Duncan,Beard,Nine2FivePro.com,3:00:24,,300,389.45956095622,
Men 3,60,85494,Ben,Reid,Waterloo Cycling Club,3:02:25,,300,391.31737090362,
Men 3,61,43473,William,Bosch,bethel cycle sport,3:07:34,366597,365.74770893194,393.17518085103,
Men 3,62,23612,Ted,Culotta,Expowheelmen,3:08:35,313844,381.60345633252,395.03299079843,
Men 3,63,39599,Tom,Goetz,,3:08:35,,365.15171674865,396.89080074584,
Men 3,64,44817,Bertram,Jernejcic,787 Racing,3:08:35,367596,419.08593533365,398.74861069324,
Men 3,65,8945,Bryan,Mcgill,CLR - CLRRACING.com,3:08:35,218707,289.3192911528,400.60642064065,
Men 3,66,18816,Kenny,Mcneill,B2C2 P/B BOLOCO,3:08:35,311527,348.08947347683,402.46423058805,
Men 3,67,3383,P j,Mcquade,Minuteman Road Club,3:08:35,198142,323.15687697815,404.32204053546,
Men 3,68,37602,Adam,Naguib,Kissena Cycling Club,3:08:35,307909,359.51953111302,406.17985048287,
Men 3,69,85496,Nigel,Roedde,,3:08:35,,300,408.03766043027,
Men 3,70,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,3:08:35,256163,349.19000631479,409.89547037768,
Men 3,71,38714,Tim,Ward,Hastings Velo,3:08:35,355802,349.90334247592,411.75328032508,
Men 3,72,37632,Chris,Young,Ride Brooklyn!,3:08:35,330644,382.55094834295,413.61109027249,
Men 3,73,21999,Frank,Ortiz,QCW Cycling-Breakawaybikes.com,3:19:19,298136,361.43778211102,415.46890021989,
Men 3,DNF,1954,Dennis,Desmarais,Expowheelmen,#VALUE!,279369,343.83667081634,417.3267101673,
Men 3,DNF,3615,William,Hilsman,ZENBERRYMIX.COM,#VALUE!,207976,331.23152267157,417.3267101673,
Men 3,DNF,8280,Ryan,Johnston,Kissena Cycling Club,#VALUE!,285488,316.47774255145,417.3267101673,
Men 4,1,72621,Taylor,Pearman,Virginia Tech,2:39:02,395771,358.3333456324,319.81033539177,
Men 4,2,66992,Alec,Hoover,Favata's Table Rock Tours,2:39:04,387921,386.29885241865,322.40246981826,
Men 4,3,90606,Andrew,Meunier,Providence Velo,2:39:06,419307,360.82136456691,324.99460424476,
Men 4,4,67383,Lawrence,Heller,Central New York Cycling,2:39:20,382684,432.79839294434,327.58673867125,
Men 4,5,62858,Armand,Wilhelm,CRCA/Siggi's/NYVELOCITY,2:39:23,370626,381.62214322068,330.17887309774,
Men 4,6,66963,Jovica,Ivetic,CRCA/siggi's/NYVelocity,2:39:27,357395,391.88245120867,332.77100752424,
Men 4,7,26035,Francesco,Arbolino,,2:39:31,163794,400,335.36314195073,
Men 4,8,78863,Timothy,Weigelt,CS VELO,2:40:58,403696,382.03102606912,337.95527637722,
Men 4,9,66937,Palo,Samko,,2:41:00,215842,441.52943468126,340.54741080372,
Men 4,10,7440,Richard,Serton,u-neak | Designs,2:41:01,241062,378.05752506461,343.13954523021,
Men 4,11,2966,Alyosha,Smolarski,Kissena Cycling Club,2:41:04,272009,396.00820493048,345.73167965671,
Men 4,12,77606,William,Crabtree,,2:41:32,382938,412.37644480976,348.3238140832,
Men 4,13,25180,James,Stafford,The Bicycle Depot New Paltz,2:42:12,321234,399.79961505382,350.91594850969,
Men 4,14,28796,Michael,Kuehn,CRCA / FGX Racing,2:42:17,332606,429.81483783571,353.50808293619,
Men 4,15,75770,Regis,Dupont,CRCA / siggi's NYVelocity,2:43:28,395116,409.65248318495,356.10021736268,
Men 4,16,66938,Jacek,Boral,HBC Racing,2:43:43,370704,435.85800893882,358.69235178918,
Men 4,17,71186,Jason,Wolfe,Pointway Performance,2:45:22,383005,417.43272055346,361.28448621567,
Men 4,18,48990,Paul,Byron,CBRC,2:45:24,150645,392.52480395327,363.87662064216,
Men 4,19,69754,Benjamin,Downs,Rocky Point Cycle,2:45:27,356002,441.79207247136,366.46875506866,
Men 4,20,66941,Ian,O'Brien,VELORIGIN Performance,2:48:13,,461.36617405973,369.06088949515,
Men 4,21,65135,Alexander,Weberg,Buffalo Velo,2:48:51,380339,435.92632676468,371.65302392164,
Men 4,22,67372,Egor,Astakhov,Brooklyn Velo Force,2:49:36,381544,359.64071795038,374.24515834814,
Men 4,23,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,2:49:55,317888,416.62870771155,376.83729277463,
Men 4,24,32380,Patrick,Darken,Zen Masters Racing,2:50:15,331982,371.11648315574,379.42942720113,
Men 4,25,74678,Richard,Holzworth,NuGo/Koeles,2:50:18,262340,452.12122135954,382.02156162762,
Men 4,26,18921,Joe,Praino,Gripped Racing,2:50:18,194429,400,384.61369605411,
Men 4,27,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,2:50:29,332650,409.78571923999,387.20583048061,
Men 4,28,85500,Ben,Calvert,Rockstar Games / Signature Cycles,2:50:31,,400,389.7979649071,
Men 4,29,2508,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,2:50:35,184938,401.91119767104,392.39009933359,
Men 4,30,82637,Jeff,Krywanczyk,Team Wear on Earth,2:50:35,300882,358.57372047641,394.98223376009,
Men 4,31,20559,Hans,Morefield,Team Danbury Audi,2:50:59,304856,383.91090094222,397.57436818658,
Men 4,32,26045,Jose,Gallo,Strictly Bicycles,2:52:39,220524,436.94347740646,400.16650261308,
Men 4,33,107302,Andrew,Reardon,,2:52:43,366332,386.22194347954,402.75863703957,
Men 4,34,63681,Wyatt,Goral,Skylands,2:52:49,312550,427.75941317185,405.35077146606,
Men 4,35,65059,Noah,Manacas,Threshold Cycling,2:52:52,360521,465.81124036821,407.94290589256,
Men 4,36,25999,John,Tully,NA,2:52:52,315230,439.94310769258,410.53504031905,
Men 4,37,30488,Michael,Zurak,Mineol Bike Club,2:52:52,332946,414.71787995699,413.12717474555,
Men 4,38,92290,Edward,Mullen,Breakawaybikes.com - QCW Cycling,2:52:57,396284,439.76491142265,415.71930917204,
Men 4,39,39606,Mark,Caron,CRCA-Velorigin Performance,2:53:00,121058,414.11972331606,418.31144359853,
Men 4,40,74787,Tim,Downs,CRCA/Full Throttle Endurance Racing,2:53:39,397337,471.91417256966,420.90357802503,
Men 4,41,76943,Martin,Coffey,Team Towpath,2:54:03,392074,373.82792528765,423.49571245152,
Men 4,42,19093,Percy,Zahl,EECT/Green Arm Bandits,2:54:13,295355,390.13902847504,426.08784687801,
Men 4,43,66978,Phil,Garofolo,Cicli Devotion,2:54:15,344332,454.09128596967,428.67998130451,
Men 4,44,49548,Brance,Unkrich,,2:54:27,346606,462.04951630458,431.272115731,
Men 4,45,462,Oguz,Orkan,,2:54:45,278467,421.28775074132,433.8642501575,
Men 4,46,30060,Mike,Janeiro,Pro Mountain Outfitters,2:56:57,331910,439.58048830751,436.45638458399,
Men 4,47,23829,Silas,Clark,Hilltop Bicycles,2:57:05,295486,424.41628058418,439.04851901048,
Men 4,48,28791,Konrad,Ratzmann,Kissena Cycling Club,2:57:32,312568,345.74289895125,441.64065343698,
Men 4,49,26029,Thomas,Warren,CIS: First Team,2:57:37,332340,395.38992569077,444.23278786347,
Men 4,50,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,2:58:04,284780,398.2391915592,446.82492228997,
Men 4,51,52260,Darren,Schleicher,CIS: First Team,2:58:11,,475.60854936538,449.41705671646,
Men 4,52,38283,Wade,Wegner,Gran Fondo New York,3:00:19,348258,399.16522439099,452.00919114295,
Men 4,53,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,3:01:29,222401,445.22090088839,454.60132556945,
Men 4,54,52388,Tom,Catherines,CIS: First Team,3:02:12,364879,472.12073861864,457.19345999594,
Men 4,55,8726,Henry,Chan,Pawling Cycle & Sport,3:02:12,290865,374.89682210906,459.78559442243,
Men 4,56,79486,James,Terrani,CRCA,3:03:04,396241,461.01688439828,462.37772884893,
Men 4,57,26125,Caleb,Smith,Pro Mountain Outfitters,3:03:07,312772,442.93954003785,464.96986327542,
Men 4,58,30177,Rade,Popovic,Pop Works,3:03:18,346428,464.4639793628,467.56199770192,
Men 4,59,26027,Michael,Parkes,NYAC,3:03:22,307181,423.10888888889,470.15413212841,
Men 4,60,66953,Tyler,Chapman,Bike Rack DC,3:03:55,385614,436.54570278957,472.7462665549,
Men 4,61,30348,Lyle,Schultz,CBRC,3:03:55,332656,414.80359824964,475.3384009814,
Men 4,62,19376,Joe,Dellorusso,,3:04:31,,484.44244723841,477.93053540789,
Men 4,63,85273,Nik,Koblov,Ride Brooklyn,3:06:23,,494.04349137931,480.52266983439,
Men 4,64,76828,Angelo,Calilap,CRCA/W&D Racing-NYC Velo,3:06:23,384072,464.41491500238,483.11480426088,
Men 4,65,27576,Peter,Nicolardi,CRCA/Echelon Cycles,3:06:50,348338,414.11812271149,485.70693868737,
Men 4,66,43545,Edgar,Costa,Signature Cycles/Rockstar,3:07:15,367853,506.36176783209,488.29907311387,
Men 4,67,26004,Mark,Inaba,CRCA,3:07:15,306436,432.80695223739,490.89120754036,
Men 4,68,47944,Nicholas,Esposito,B2C2 p/b Boloco,3:12:11,361646,471.36183477803,493.48334196685,
Men 4,69,52246,Ryan,Quinn,CRCA/EnduranceWerx,3:12:11,342242,473.30978729635,496.07547639335,
Men 4,70,26002,Mark,Jorgensen,Summit Cycling Club,3:12:25,265253,472.47018421839,498.66761081984,
Men 4,71,53755,Benjamin,Patton,Central New York Cyclist,3:12:35,361578,406.1559231644,501.25974524634,
Men 4,72,3592,Mark,Hagan,Ride Brooklyn,3:12:54,380913,525.38014898708,503.85187967283,
Men 4,73,66908,Zach,Lyons,Kelly Benefit Strategies/LSV,3:13:29,352088,475.41344808939,506.44401409932,
Men 4,74,81139,Jonathan,Mann,,3:14:33,388489,605.75541867098,509.03614852582,
Men 4,75,65070,Adam,Duarte,Black Tie Sports / Spine,3:15:18,384075,419.40967498667,511.62828295231,
Men 4,76,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,3:18:07,318338,457.83477412861,514.22041737881,
Men 4,77,26063,Daniel,O'hare,,3:20:41,,500.63185101413,516.8125518053,
Men 4,78,2691,Per,Rosenkvist,CRCA/RBNY Racing,3:21:42,240315,453.63085606061,519.40468623179,
Men 4,79,6085,David,Blume,CRCA/RBNY Racing,3:26:23,180790,451.25686681515,521.99682065829,
Men 4,80,34735,Jacob,Baty,CRCA / W&D Racing / NYC Velo,3:32:37,325608,451.07225535457,524.58895508478,
Men 4,81,30538,Robert,Wortmann,CRCA/Asphalt Green Cycling Team,3:39:04,310290,476.2661391082,527.18108951127,
Men 4,82,47125,John,Schwartz,Favata's TRT Bicycles,3:40:05,367642,419.53078893554,529.77322393777,
Men 4,DNF,26022,Emory,Creel,Central New York Cyclist - Hamilton Numbers  Ltd.,#VALUE!,175763,368.99978128798,532.36535836426,
Men 4,DNF,85501,Kenneth,Trueman,NuGo/Koeles,#VALUE!,403253,400,532.36535836426,
Men 4,DNF,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,#VALUE!,395654,446.82660971068,532.36535836426,
Men 5 35+,1,37621,Brien,Bell,Bike Loft East,2:50:38,356316,394.76816080051,372.78366751176,
Men 5 35+,2,77675,Ronald,Restivo,Bicycle PlayGround,2:54:56,326800,425.39873539272,388.72973685506,
Men 5 35+,3,64764,Larry,Chapman,Bicycle Depot,2:56:28,383081,444.3871147972,404.67580619837,
Men 5 35+,4,65457,Dmitry,Usvetov,,2:56:28,386780,445.92121161628,420.62187554167,
Men 5 35+,5,39309,Jonathan,Green,hastings velo,2:56:41,295121,465.32931785375,436.56794488498,
Men 5 35+,6,77681,Sean,Hillock,,3:05:30,392343,498.56240455368,452.51401422828,
Men 5 35+,7,5950,Brian,Berry,Search and State,3:06:20,283103,471.59084928942,468.46008357159,
Men 5 35+,8,80224,Jeb,Fowler,,3:06:20,406008,462.8841686222,484.40615291489,
Men 5 35+,9,66939,Villiers,Terblanche,Down Cycles,3:09:29,384850,511.13205681265,500.3522222582,
Men 5 35+,10,1082,Scott,Harding,,3:11:11,46635,516.32695120184,516.2982916015,
Men 5 35+,11,82692,Bradley,Foster,,3:15:40,406607,509.21874603175,532.24436094481,
Men 5 35+,12,66976,Ross,Stephens,,3:30:18,400033,569.64019042934,548.19043028811,
Men 5 45+,1,85508,Max,Saenger,Windham Mountain Cycling Club,2:50:31,,500,388.74605171653,
Men 5 45+,2,40071,Tom,Fagan,ATA Cycle,2:54:19,,318.31705539706,399.05801437851,
Men 5 45+,3,19066,Robert,Gomez,Iron Bridge Consulting Tarmac Racing,3:05:04,292460,460.60898915456,409.36997704049,
Men 5 45+,4,39623,Gregory,Gasowski,WaveMax,3:05:04,302013,464.53651525516,419.68193970246,
Men 5 45+,5,55070,Chad,Phillips,1K2GO,3:05:04,359232,446.89938400157,429.99390236444,
Men 5 45+,6,27538,Claudio,Torres,,3:07:36,227877,497.69288389979,440.30586502641,
Men 5 45+,7,66943,Matt,Weiss,Triathlon Lab@Windmill,3:07:36,410307,438.3655285417,450.61782768839,
Men 5 45+,8,7367,Phill,Vermette,Eurosports,3:11:58,404800,365.60531483864,460.92979035037,
Men 5 45+,9,80429,Peter,Loeb,VELORIGIN Performance,3:12:19,287144,405.53536535239,471.24175301234,
Men 5 45+,10,30012,Phil,Neisser,Team Wear on Earth,3:12:40,339454,556.87269893519,481.55371567432,
Men 5 45+,11,80214,Rick,Finnin,Full Spectrum Racing,3:12:40,292912,471.24175301234,491.8656783363,
Men 5 45+,12,81742,Jeff,Frischman,,3:17:20,,462.26904378907,502.17764099827,
Men 5 45+,13,85510,Scott,Craighead,,3:17:20,,500,512.48960366025,
Men 5 45+,14,85509,Lee,Richardson,,3:24:06,,500,522.80156632223,
Men 5 45+,15,875,James,Rothwell,Carl Hart/ GBSC,3:32:59,216740,507.50713875305,533.1135289842,
Men 5 45+,16,66950,Richard,Taggart,,3:34:23,,578.29195369286,548.58147297717,
Men 5 45+,17,77727,Mark,Gitlen,VeloOrigin Performance,3:34:23,395596,561.39769799493,548.58147297717,
Men 5 u35,1,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,2:43:04,254864,389.17122496971,354.78078023657,
Men 5 u35,2,74938,Brian,Howles,Media Cycling,2:51:44,399511,460.07979369727,369.11491679355,
Men 5 u35,3,81370,Brandon,Robertson,DG Cycle Sports,2:51:44,407597,382.6282155149,383.44905335053,
Men 5 u35,4,80598,Derek,Johanson,,2:51:51,407604,402.91644099151,397.78318990751,
Men 5 u35,5,78399,Jonathon,Laurie,CRCA,2:51:57,309421,510.12689177755,412.11732646449,
Men 5 u35,6,71245,Vincent,Galgano,Hastings Velo,2:57:44,392462,488.267737237,426.45146302148,
Men 5 u35,7,74320,Lukasz,Strycharz,CRCA/siggi's/NYVelocity,2:59:11,394516,471.81095631613,440.78559957846,
Men 5 u35,8,81223,Pj,Bottoms,,3:00:22,396025,335.98328467674,455.11973613544,
Men 5 u35,9,60428,John,Kane,RUUD Racing/TVC,3:00:41,53997,426.9628840415,469.45387269242,
Men 5 u35,10,61839,Schuyler,Deeney,Team placid planet,3:03:45,339516,440.36391272492,483.7880092494,
Men 5 u35,11,85505,Julien,Wallior,,3:03:45,,500,498.12214580638,
Men 5 u35,12,66954,Christopher,Zazzaro,Rocky Point Cycle,3:08:01,305634,507.34582781717,512.45628236336,
Men 5 u35,13,85507,Greg,Hruby,,3:08:27,367152,500,526.79041892034,
Men 5 u35,14,48056,Adam,Burns,Team Hammer Nutrition,3:13:43,371656,498.88397320699,541.12455547732,
Men 5 u35,15,80764,Jorge luis,Pino,NYU,3:14:42,,590.68134348635,555.4586920343,
Men 5 u35,16,23248,Hunter,Miller,Team Placid Planet,3:16:42,332564,482.33934293037,569.79282859128,
Men 5 u35,17,80228,James,Detrolio,Hilltop Bicycles,3:17:31,395092,483.7880092494,584.12696514826,
Men 5 u35,18,74916,Jason,Konn,VELO Origin,3:22:24,396272,538.08196448697,598.46110170524,
Men 5 u35,19,3904,Robert,Walker,VELORIGIN Performance,3:23:31,190810,654.16569861053,612.79523826222,
Men 5 u35,DNF,81451,Allen,Cooper,Team Wear On Earth,#VALUE!,404185,442.0538857331,627.1293748192,
Men 5 u35,DNF,85506,Joseph,Mcgiffert,Catskill Cycles,#VALUE!,,500,627.1293748192,
Men 5 u35,DNF,85504,Martin,Skotnicki,,#VALUE!,367134,500,627.1293748192,
Men Masters 40+,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,2:32:51,,255.54499096659,231.85005290037,
Men Masters 40+,2,2659,Don,Sproull,,2:33:12,210436,293.1804833707,238.00972607391,
Men Masters 40+,3,495,Roger,Aspholm,Finkraft Cycling Team,2:34:15,136195,265.57885643253,244.16939924744,
Men Masters 40+,4,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,2:35:23,,269.94145052037,250.32907242098,
Men Masters 40+,5,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,2:35:23,,282.77399740135,256.48874559451,
Men Masters 40+,6,528,Gregg,Galletta,CRCA / BH Comedy Central,2:35:33,97363,285.97647803008,262.64841876805,
Men Masters 40+,7,1076,Ron,Amos,Ride with Rendall,2:35:37,377473,279.67294471111,268.80809194158,
Men Masters 40+,8,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:37:03,62085,271.99238227089,274.96776511512,
Men Masters 40+,9,49001,Michael,Lavengood,Pro Mountain Outfitters,2:39:07,366916,316.09357115609,281.12743828865,
Men Masters 40+,10,3893,William,Wisse,DRV/RCS/DRISCOLL,2:39:22,38702,338.47335193382,287.28711146219,
Men Masters 40+,11,28764,Jordi,Conrado,Liberty Cycle,2:39:30,289685,354.92031428254,293.44678463572,
Men Masters 40+,12,85502,Phill,Hodgkinson,KurzawinskiCoach/PBNJ.ca,2:41:45,,350,299.60645780926,
Men Masters 40+,13,7303,David,Faso,Bike Loft East,2:41:45,11315,305.53101266174,305.76613098279,
Men Masters 40+,14,6196,Herb,Jimenez,FinKraft Cycling Team,2:44:32,65794,324.2451505034,311.92580415633,
Men Masters 40+,15,2118,Bill,Shattuck,Corner Cycle,2:44:32,167407,269.3350631119,318.08547732987,
Men Masters 40+,16,1060,Troy,Kimball,Finkraft,2:44:40,118576,293.85308610222,327.32498709017,
Men Masters 40+,17,636,Jack,Piller,Zenberrymix.com,2:44:40,60574,360.86669136375,327.32498709017,
Men Masters 40+,18,25376,Ted,Inoue,Liberty Cycle,2:44:46,,303.43192573078,336.56449685047,
Men Masters 40+,19,92916,Mark,Miller,Favata's TRT/UnoVelo,2:44:49,56699,337.66247494341,342.72417002401,
Men Masters 40+,20,74673,Jeffrey,Griffin,,2:45:53,151701,332.83652794691,348.88384319754,
Men Masters 40+,21,66956,Dale,Danner,RidewithRendall,2:45:57,,328.67481377716,361.20318954461,
Men Masters 40+,22,2714,Marc,Cesare,Deno's Wonder Wheel,2:45:59,59874,379.25195315682,361.20318954461,
Men Masters 40+,23,2476,Paul,Wojciak,Pawling Cycle and Sport,2:45:59,230224,359.49335966667,361.20318954461,
Men Masters 40+,24,52166,Bobby,Mrvelj,Wheels of Bloor,2:46:26,,354.75368704169,373.52253589168,
Men Masters 40+,25,333,John,Landino,DRV/RCS/DRISCOLL,2:48:52,230099,335.74718433474,379.68220906522,
Men Masters 40+,26,6850,Chris,Mooney,Liberty Cycle,2:49:11,246574,355.23803084403,385.84188223875,
Men Masters 40+,27,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:52:47,189842,288.4978056715,392.00155541229,
Men Masters 40+,28,85503,Stephane,Tremblay,Ride with Rendall,2:53:09,,350,398.16122858582,
Men Masters 40+,29,4287,Mark,Edwards,,2:57:09,236580,377.6014763172,404.32090175936,
Men Masters 40+,30,34284,Marco,Salvati,Tower/Cipollini Racing,2:57:12,413378,312.13476470459,413.56041151966,
Men Masters 40+,31,18534,Ron,Short,Pro Pedals Cycling Team,2:57:14,110951,365.40873025055,413.56041151966,
Men Masters 50+,1,9762,Carl,Reglar,Verge Sport / Test Pilot,2:38:45,281196,282.6879340545,256.43831061034,
Men Masters 50+,2,557,John,Funk,Verge Sport / Test Pilot,2:39:13,12562,284.13452631226,263.48823169628,
Men Masters 50+,3,8160,Jon,Gee,Ride with Rendall,2:39:22,404947,317.06308638934,270.53815278223,
Men Masters 50+,4,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,2:40:50,52777,303.87877768783,277.58807386818,
Men Masters 50+,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:41:00,0276687,385.97855332155,284.63799495412,
Men Masters 50+,6,15096,Kevin,Kolodziejski,Tri-State Velo,2:41:04,67395,359.66695264387,291.68791604007,
Men Masters 50+,7,30026,Andre,Lamarche,Trek-Fiera,2:43:20,574016,319.30456734234,298.73783712601,
Men Masters 50+,8,17312,Eric,Saltzman,CoreTechs Cycling Team,2:45:12,46157,336.67724153614,305.78775821196,
Men Masters 50+,9,69430,Doug,O'Neill,Deno's Wonder Wheel,2:45:12,50217,319.90342376047,312.8376792979,
Men Masters 50+,10,341,George,Suter,CRCA/Die Hard-Think Racing,2:45:22,109196,341.5686881864,319.88760038385,
