Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium - Road Race,2008-08-3,Category 4/5,14,54,,
Cherry Pie,2009-02-15,Men Cat 5 (B),3,38,,
Banana Belt Series,2009-03-1,Category 5B,3,31,,
Banana Belt Series #2,2009-03-15,Cat 5,1,35,,
Silverton RR,2009-05-17,Cat 4/5 Men,16,75,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,5,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,1,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,10,55,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,11,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,6,65,,
Cherry Pie,2010-02-13,Men 4,41,67,412.72727272727,
Tuesday PIR April #1,2010-04-6,Cat 3/4,1,47,308.57023809524,
Bend Don't Brake,2010-05-8,Cat 4/5,1,49,324.52294029326,
High Desert Omnium - Time Trial,2010-07-10,Category 3,25,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,10,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,35,42,335.45616213718,
Bend Don't Brake,2011-05-28,Men Cat 3,18,18,353.52789104041,
OBRA Criterium,2011-08-13,Men Cat 3,22,23,372.94066748432,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),18,49,386.17838117653,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,82,102,347.13807373174,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,62,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,53,101,332.08998156644,
Kings Valley Road Race,2013-04-13,Masters 40+,1,45,314.07170800002,
Bend Don't Brake,2013-05-25,Men Category 3,2,35,259.68585882353,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,33,42,327,
Bend Don't Brake,2014-05-24,Men Category 3,29,35,366.05149796618,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,18,29,313.84615384615,
High Desert Omnium - Time Trial,2014-07-6,Men 3,2,16,264.3813329616,
High Desert Omnium - Criterium,2014-07-6,Men 3,3,19,267.85714285714,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,47,90,380.88825772765,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,26,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,34,84,348.50760968324,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,DNF,81,451.46937280702,
Bend Don't Brake,2015-05-23,Men Category 3,15,24,390.18526023698,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 45-49,2,14,305,
Oregon Time Trial State Championships,2023-07-9,Men 50-59,6,9,461.25,
