Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,9,49,350.45614035088,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,54,57,470.76688701255,
Tek Park Circuit Race,2011-05-8,Cat 4/5,12,26,438.80964102564,
Dash for Cash Points,2011-07-3,Men Cat 4   ,6,16,393.42752470063,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,18,45,359.54540313578,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,14,57,370.81383928571,
Brownstown Road Race,2012-06-29,masters 45+,11,49,342.96379259016,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,17,49,326.02188888889,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,30,43,419.29214285714,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,17,26,374.78046153846,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,26,43,400.28675,
