Race Name,Race Date,Category Name,Place,Total Racers,Points
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,13,33,570.70479239044,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,5,16,552.93456833952,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D1                                            ,4,12,548.87600830844,
Lost River Classic,2012-07-21,Men Cat 4,DNF,43,487.56240072707,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,32,36,554.16666666667,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,9,37,471.64055555556,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,7,37,446.71858823529,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,9,38,447.61741666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,16,29,555.4675,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,13,26,496.63464084787,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,21,24,655.63104655361,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,4,35,462.77230175439,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,10,42,528.87580460293,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,2,19,509.31392592593,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,3,27,513.8008974359,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,3,56,484.19853571429,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,18,45,450,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,7,46,538.72468856844,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,9,13,362.53144593123,
British National Championships - 4X,2023-08-27,Men Elite - 4X,2,8,,
