Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5   ,2,41,428.75,
Walton Park Criterium,2011-03-26,Men Cat 4   ,12,32,382.48208888889,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,19,71,399.11691190476,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,5,34,356.17482999533,
The Chesapeake Criterium,2011-08-13,Pro 123,16,35,220.08678023866,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 3,2,6,309.61832614553,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,58,68,378.78109602381,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,26,30,376.03077777778,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,11,20,321.5462037037,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,19,33,321.09621170088,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,31,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,12,77,326.57281862745,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,4,69,286.54358962875,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,4,54,284.46067609263,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,31,55,360.57862962963,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,2,37,292.793875,
The Tour of Reidsville,2013-09-6,Men Cat3/4,18,39,384.96261403509,
Carolina Cup,2013-09-8,Men Cat 3,8,31,332.49816666667,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,11,39,354.42706680767,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,11,39,354.42706680767,
Tour of Tucker County,2015-05-23,Men Cat 3/4,32,41,446.045025,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,18,24,403.13181818182,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,36,43,456.08847023276,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,21,22,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,20,22,428.3953030303,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,DNF,20,474.72737584451,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,DNF,20,474.72737584451,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,20,24,456.85139983519,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,31,34,422.66933333333,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,26,49,419.93316666667,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,14,19,447.39375,
