First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cris,Williams,Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,4,10,350.93106666667,
Cris,Williams,Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,4,16,331.57980952381,
Cris,Williams,Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,4,24,303.26685714286,
Mark,Zimbelman,Ghost Town Omnium - RR,2016-04-9,Men P-123,10,17,311.96061904762,
Mark,Zimbelman,Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,5,19,269.79398148148,
Mark,Zimbelman,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,4,23,257.27634135951,
Robert,Chapman,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,16,23,356.22804280626,
Mark,Zimbelman,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,7,19,276.70679434099,
Robert,Chapman,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,15,19,337.47398497892,
Mark,Zimbelman,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,10,25,289.263125,
Robert,Chapman,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,19,25,349.0715625,
Mark,Zimbelman,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,8,23,262.23060465021,
Robert,Chapman,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,20,23,317.82430372137,
Mark,Zimbelman,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat1/2/3,1,3,,
Mark,Zimbelman,Bikes 4 Kids - TT,2015-05-30,Men Master 35+,1,7,286.54294847955,
Cris,Williams,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,12,16,473.8048748987,
Mark,Zimbelman,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+,1,7,280.179,
Cris,Williams,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,7,16,372.05477283869,
Cris,Williams,Bikes 4 Kids - GC,2015-05-30,Men Master 45+,7,17,389.22102067087,
Mark,Zimbelman,Bikes 4 Kids - GC,2015-05-30,Men Master 35+,1,7,288.28501791604,
Mark,Zimbelman,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+,3,7,310.89343634329,
Cris,Williams,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,14,17,438.44192317521,
Mark,Zimbelman,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,2,18,265.67842857143,
Mark,Zimbelman,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3 Master 35+,1,8,294.09445634911,
Mark,Zimbelman,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,3,11,260.5585,
Cris,Williams,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,4,11,270.5585,
Cris,Williams,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,21,25,389.20853409199,
Cris,Williams,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,18,33,370.8202170668,
Cris,Williams,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,24,31,423.23219112426,
Cris,Williams,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,21,33,370.54782858881,
Cris,Williams,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,3,12,268.0207,
