First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Laird,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,2,28,296.66742049358,
Jim,Laird,Tour de Syracuse,2010-05-23,Men Master  55-99 ,2,17,347.5091564285,
Jim,Laird,Tour de Syracuse Crit,2010-05-22,Men 55+,1,16,317.1993664866,
Simon,Smith,Song Mountain Road Race,2009-05-16,Men 35+                              ,8,16,300,
Stephen,Basiren,Song Mountain Road Race,2009-05-16,Men 35+                              ,13,16,353.45513605536,
Jim,Laird,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,62,103,466.58044355958,
Jim,Laird,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,33,42,439.72014610218,
Jim,Laird,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,17,62,406.87526365842,
Jim,Laird,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,34,66,429.48818054672,
Jim,Laird,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,16,72,398.50144141715,
Jim,Laird,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 55+              ,1,5,,
Simon,Smith,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 35+              ,4,7,,
Susan,Croswell,Wilmington-Whiteface Road Race,2008-06-21,Women Cat 1/2/3              ,2,2,,
Susan,Croswell,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,9,58,490.25862068966,
Douglas,Hallett,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,36,92,385.65217391304,
James,Laird,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,18,88,408.57954545455,
Dave,Wall,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,79,88,502.15909090909,
