Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,19,86,555,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,15,66,553.44827586207,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,1,68,456.56802298851,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,4,48,500.06834975369,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,10,52,425.3124171466,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,DNF,50,648.56782352941,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,47,88,559.52013447753,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,42,74,490.77604665122,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,43,59,594.49665759059,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,24,55,504.31438888889,
Army Classic Road Race,2017-04-15,Men Collegiate C,44,73,580.86478954536,
Army Classic Criterium,2017-04-15,Men Collegiate C,46,64,602.29073815624,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,8,52,435.12474193961,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,18,55,517.58161324786,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,15,30,527.59641202331,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,16,24,565.63941666667,
