Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,16,50,380.87183333333,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,8,53,338.70269392597,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,6,48,334.36703931487,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,39,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,38,49,315.34139130435,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,23,34,296.37911764706,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,28,40,296.58582138595,
Army Spring Classic - Crit,2009-04-4,Men A      ,4,40,208.6779,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,27,36,289.73170066845,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,23,39,305.18783694346,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,17,35,254.23071191232,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,14,24,306.34960974026,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,DNF,27,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,16,29,437.68171875,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,2,31,206.1985952381,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,18,47,289.23913333333,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,14,40,274.56110403727,
College Championships - Road Race,2009-05-8,Div II Men,36,76,320.91995061728,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,DNF,51,,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,37,48,365.41427272727,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,DNF,48,,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,23,54,455.23464492754,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,32,49,482.49390972222,
Boston Rebellion - US Cup #4,2017-07-29,MENS 6K,2,18,346.66666666667,
Louisville Criterium,2019-03-23,SM 1-2,46,55,491.616625,
CSU Oval Criterium,2019-04-14,SM Pro-12,24,39,398.06815686275,
Koppenberg Road Race,2019-04-28,Men 1-2,DNF,33,435.48561328948,
