Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99 Women Pro/1/2/3,9,6,,
Tour of America's Dairyland,2009-06-20,Men Oct-99 Pro Womens 1/2/3,1,5,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,52,113,348.125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,4,112,300.41666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,33,104,332.5,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,37,87,348.75,
Tour of Somerville,2010-05-31,Women 1/2   ,1,60,292.52690972222,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,1,23,257.77723896472,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,14,45,328.83899923657,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,3,45,282.62609421571,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,7,38,299.94930791997,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,1,34,283.58119346293,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,2,54,285.66930021201,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,20,95,314.43739488664,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,1,90,253.84397855481,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,1,85,246.49467148116,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,4,77,272.06386563981,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,22,71,325.02149957416,
Road Nationals Day 3,2012-06-22,Women  Elite ,1,55,252.07883333333,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,28,74,329.11281471311,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,43,43,516.6485870259,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,37,92,318.88989191076,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,60,93,357.39946851852,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,32,89,311.85482954545,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,67,88,363.17559090909,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,2,80,268.93428799603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,2,79,256.70333333333,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,1,41,251.81533333333,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,1,18,329.93316666667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,6,25,354.18501388889,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,14,53,249.55475,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,2,66,258.99793419853,
NoDa Grand Prix,2013-04-14,Women Open*,9,40,293.97984087073,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,2,30,323.95731111111,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,2,67,269.18315151515,
Historic Roswell Criterium,2013-04-28,Pro Women,14,56,305.01508928571,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,4,55,305.73555555556,
Downtown Walterboro Criterium,2013-05-1,Pro Women,4,46,276.62695652174,
Spartanburg Regional Classic,2013-05-3,Pro Women,4,37,277.42319444444,
Belmont Criterium,2013-05-4,Pro Women,2,32,262.74484375,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,2,43,260.13719607843,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,2,42,254.117725,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,5,57,261.96877160494,
Dutchtown Classic,2013-05-12,Women Pro/1/2,1,47,248.86583333333,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,5,47,317.46549019608,
Tour of Somerville,2013-05-27,Women Cat1/2/3,8,46,323.54062318841,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,84,110,410.72949019608,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,1,73,257.58966666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,1,75,248.52583333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,6,75,266.28222222222,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,5,59,274.26051724138,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,5,64,273.01025,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,15,70,310.578,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,6,52,285.96326923077,
Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,2,20,275.46577777778,
PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,1,14,330.82566666667,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,2,30,274.47053571429,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,2,33,259.77830769231,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,2,35,267.63345098039,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,3,43,265.99558823529,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,4,45,259.18328571429,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,7,31,314.0483,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,21,39,435.16457894737,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,10,27,328.66456410256,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,2,29,264.64803571429,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,12,27,350.84194871795,
