Race Name,Race Date,Category Name,Place,Total Racers,Points
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,18,38,492.48568296195,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,22,30,571.16397222222,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,42,47,486.4902173913,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,5,22,501.58516272085,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 4,1,3,,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,38,38,495.00578947368,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 4,6,13,571.43919444444,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,12,21,564.72913333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,9,22,542.75445454545,
Women's Midwest Road Race Championship,2016-08-21,Women Masters 50-59 Open,4,6,,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,13,26,552.19000083621,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,35,41,662.58105890303,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,34,55,586.83751851852,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,17,22,604.50121212121,
Spring Super Crit,2018-04-8,Women Cat 4,1,5,,
Spring Super Crit,2018-04-8,Women Cat 4/5,11,14,651.58735714286,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,9,28,555.01905969388,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,9,15,538.64097619048,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,2,24,487.74881944444,
Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,8,11,560.31366666667,
Hammond Region Riot,2018-05-12,Women  Cat 4/5,4,14,529.7389047619,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,23,36,561.79524509804,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,31,36,495.6205,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,23,28,582.81841553893,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,18,29,545.63167381715,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,32,34,510.34828125,
Glencoe Grand Prix,2018-06-2,Women Cat 3,7,12,524.535,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,20,26,613.13492307692,
ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,18,24,606.35564583333,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,21,47,522.47146031215,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,18,31,577.27992857143,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,23,33,574.59075,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,13,29,500.26836630037,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,21,36,528.47168476621,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,20,45,502.99202272727,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,22,55,483.82451851852,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,13,34,465.51906862745,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,30,36,557.9310462963,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,29,41,513.12496850028,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,20,33,506.132375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,34,38,570.67698245614,
New Glarus Road Race,2018-08-18,Women  Category 1/2/3,14,15,495.5341494709,
Rough Road 100,2019-04-6,Women USAC 100K CAT PRO/1/2/3/4,12,12,,
Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,9,9,503.4502087864,
Avondale Criterium,2020-01-19,50+ Masters,11,17,492.59814285714,
