Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,DNF,66,,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,DNF,61,,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,83,87,721.96160439522,
Army Spring Classic - Crit,2009-04-4,Men D1     ,8,49,531.11029619989,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,DNF,30,,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,22,30,636,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,DNF,39,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,8,31,555,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,79,95,703.80794035833,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,23,57,597.93326373626,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,3,52,504.95700888506,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,6,38,,
ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,1,33,477.50064253845,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,31,40,606.29611111111,
