First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Keeping,Bucks County Classic,2016-09-11,Men Pro/1,33,141,266.45427325581,
12:00:00 am,12:00:00 am,Bucks County Classic,2016-09-11,Men Pro/1,34,141,266.45427325581,
Robert,Gutgesell,Bucks County Classic,2016-09-11,Men Pro/1,47,141,283.95524224806,
Benoit,Boulay,Bucks County Classic,2016-09-11,Men Pro/1,76,141,335.58310077519,
James,Piccoli,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Olivier,Peloquin,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
James,Piccoli,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,2,68,255.77622171632,
James,Piccoli,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,7,68,211.25656239963,
James,Piccoli,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,1,81,253.60883333333,
James,Piccoli,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,36,87,325.92542682927,
