Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,93752,Hayden,Palmer,White Mountain Road Club,00:58:25,428230,551.6,503.21133571987,
Men JM 13-14,2,127542,Brighton,Johnson,,00:58:33,495127,580.4277279533,522.5690685759,
Men JM 13-14,3,120773,Izaac,Adams,El Grupo Youth Cycling Club,00:58:40,457165,607.54416158053,541.92680143192,
Men JM 13-14,4,127553,Tag,Broaderip,Team Winded Development,00:59:44,524886,588.06811888924,561.28453428795,
Men JM 13-14,5,125988,Brenden,Thurmond,BZ Cycling,01:01:02,480549,629.49432017544,580.64226714397,
Men JM 13-14,6,127626,Myles,Walker,El Grupo Youth Cycling Club,01:01:02,496843,585.32483524625,600,
Men JM 13-14,7,147494,Benedict,Colombi,El Grupo Youth Cycling Club,01:01:41,523780,600,619.35773285603,
Men JM 13-14,8,144283,Caleb,Huggins,El Grupo Youth Cycling Club,01:02:00,523836,662.33436031543,638.71546571205,
Men JM 13-14,9,108706,Alexander,Tydeman,BZ Cycling,01:02:00,458725,600,658.07319856808,
Men JM 13-14,10,106195,Luke,Brocco,White Mountain Road Club,01:02:32,423637,687.97,677.4309314241,
Men JM 15-16,1,147485,Mostyn,Trudinger-smith,El Grupo Youth Cycling Club,02:42:12,523843,,,
Men JM 9-12,1,107942,Cyrus,Hembree,Thrive Youth Cycling,01:06:50,418988,,,
Men MM 35+,1,147482,David,Salomon alvarez,,02:29:22,527307,300,277.83773533295,
Men MM 35+,2,147481,Hector,Hugo rangel zamarron,,02:33:04,527306,300,280.61551311073,
Men MM 35+,3,42456,Philip,Tinstman,Monster Media Racing,02:33:06,35628,318.8,283.39329088851,
Men MM 35+,4,1428,Eugene,Boronow,Superissimo,02:33:33,57369,361.80377176335,286.17106866628,
Men MM 35+,5,46606,Dane,Emde,Modern Market Racing p/b GR Capital Partners,02:34:13,363531,380.04,288.94884644406,
Men MM 35+,6,44745,Bryan,Reid,RA Racing Apparel/BMC,02:34:14,172139,318.5,291.72662422184,
Men MM 35+,7,50637,Sergio,Dominguez,,02:34:14,399839,300,294.50440199962,
Men MM 35+,8,20282,Paul,Thomas,Stone House p/b Monster Media,02:34:14,87933,289.06,297.28217977739,
Men MM 35+,9,72912,Rob,Alvarez,Stone House p/b Monster Media,02:34:14,170964,290.56,300.05995755517,
Men MM 35+,10,42204,Michael,Radcliff,GST Racing,02:34:19,294312,300,302.83773533295,
Men MM 35+,11,42233,Timothy,Carolan,Cyclefit Solutions Racing,02:34:22,55904,384.56882962963,305.61551311073,
Men MM 35+,12,54280,Aaron,Jeffrey,Sonic Boom Racing,02:43:21,228961,321.05,308.39329088851,
Men MM 35+,13,21347,Craig,Streit,Stone House p/b Monster Media,02:43:21,197252,319.03425426195,311.17106866628,
Men MM 35+,14,78928,Daniel,Fernandez,Sonic Boom Racing,02:46:30,396315,326.96,313.94884644406,
Men MM 35+,15,130232,James,Webster,Stone House p/b Monster Media,02:46:30,83075,417.29968888889,315.80069829591,
Men MM 35+,16,147484,Gilberto,Coker,,02:46:30,527573,300,319.50440199962,
Men MM 35+,17,50640,Fernando,Krimpe,P&S-Specialized,02:55:36,399841,300,322.28217977739,
Men MM 35+,18,147483,Sergio,Butchart,,03:03:30,527581,300,326.44884644406,
Men MM 35+,19,98134,Mirko,Salazar,,03:03:30,425447,300,326.44884644406,
Men MM 40+-5,1,146047,Mark,Miller,,01:51:32,506651,459.45594242063,429.77547901063,
Men MM 40+-5,2,107314,Rob,Lewis,Cyclefit Solutions Racing,01:51:43,458392,536.65334360641,443.82038320851,
Men MM 40+-5,3,147458,Charles,Everett,,01:51:45,522331,500,457.86528740638,
Men MM 40+-5,4,125352,Ronny,Alvarez,,01:51:49,422175,516.85463180223,471.91019160425,
Men MM 40+-5,5,121127,Peter,Anderson,,01:51:49,391525,500,485.95509580213,
Men MM 40+-5,6,93945,Alexander,D mccrohan,,01:51:53,422321,500,500,
Men MM 40+-5,7,147459,David,Roberts,,01:59:43,526184,500,514.04490419787,
Men MM 40+-5,8,51424,James,Hunter,Elko Velo Cycling Club,01:59:35,247284,489.88,528.08980839575,
Men MM 40+-5,9,101627,Thomas,Blanchard,,02:04:34,407123,535.07,542.13471259362,
Men MM 40+-5,10,144296,James,Hart,,02:15:26,15271,531.61119354768,556.17961679149,
Men MM 45+,1,50636,Matt,Muyres,Vision Racing p/b Sanford POWER,02:47:06,160576,336.49,305.12771104228,
Men MM 45+,2,50598,Jeremy,Barrett,Team Rhino,02:47:10,370692,398.55,315.597372162,
Men MM 45+,3,43046,Bryan,Antol,GST Racing,02:47:12,1806,341.88133309041,326.06703328171,
Men MM 45+,4,20364,Louie,Amelburu,MADDOG Racing p/b Purequosa,02:47:16,65992,315.26,336.53669440143,
Men MM 45+,5,21567,Greg,Cavanagh,MBRC.org - Pedalinx,02:47:16,526874,400,347.00635552114,
Men MM 45+,6,50623,Al,Senft,ZiaVelo Cycling,02:47:16,32168,349.75,357.47601664086,
Men MM 45+,7,130227,James,Riccitello,,02:47:16,49145,370.39862886416,367.94567776057,
Men MM 45+,8,125356,Jose,Nicola,la jolla,02:47:22,467095,400,378.41533888029,
Men MM 45+,9,42216,Mark,Herrington,Athlete Octane Racing,02:47:22,42581,416.58356389362,388.885,
Men MM 45+,10,43223,Charles,Royalty,San Tan Racing,02:47:26,153317,418.06303593998,399.35466111971,
Men MM 45+,11,50596,Silvio,Menezes,Sport Systems 505 Cycling,02:47:27,148850,363.38,409.82432223943,
Men MM 45+,12,51775,Ronald,Bollenberghe,,02:47:44,4145,400,420.29398335914,
Men MM 45+,13,147487,Matthew,Brown,,02:47:49,526517,400,430.76364447886,
Men MM 45+,14,42635,Jim,Holbrook,Cyberdyne Systems,02:47:54,247766,443.27129150243,441.23330559857,
Men MM 45+,15,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,02:57:48,74023,379.22,451.70296671829,
Men MM 45+,16,146065,Scott,Johnson,,03:01:25,504553,343.60268414857,462.172627838,
Men MM 55+,1,100491,Charlie,Beadles,Team Pay 'N Take,01:46:31,187602,391.31,292.92133333333,
Men MM 55+,2,51791,Joseph,Paulson,BoulderCentre for Orthopedics,01:46:35,46650,338.97,302.39872222222,
Men MM 55+,3,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,01:46:37,45530,336.89,311.87611111111,
Men MM 55+,4,51838,Shannon,Fox,BoulderCentre for Orthopedics,01:46:41,46714,326.39,321.3535,
Men MM 55+,5,580,Eric,Pearce,Quabbin Cycling Club,01:46:41,27519,357.98,330.83088888889,
Men MM 55+,6,21805,Lawrence,Towner,Team ProPower Coaching,01:46:41,35822,402.13,340.30827777778,
Men MM 55+,7,42165,Andrew,Hosterman,White Mountain Road Club,01:46:41,48867,419.42,349.78566666667,
Men MM 55+,8,43856,David,Bixby,Team RPM,01:46:41,125651,400.5,359.26305555556,
Men MM 55+,9,1916,Gerry,Clapper,Cyberdyne Systems,01:46:41,223515,332.18,368.74044444444,
Men MM 55+,10,92474,Stuart,Mann,BoulderCentre for Orthopedics,01:46:41,242764,369.38,378.21783333333,
Men MM 55+,11,83413,Joel,Thompson,Tucson Masters Cycling,01:46:41,110241,346.82386762395,387.69522222222,
Men MM 55+,12,57054,Jeff,Jensen,,01:46:41,378384,500,397.17261111111,
Men MM 55+,13,42855,John,Stone,Rocky Mountain Cancer Centers Cycling Team,01:46:41,332428,411.29,406.65,
Men MM 55+,14,29941,John,Newton,Chester County Velo,01:46:41,148316,446.62,416.12738888889,
Men MM 55+,15,787,Doug,Chiasson,Peak Racing/Vally Bike &amp; Ski Werks/Pactimo,01:46:56,157351,406.65,425.60477777778,
Men MM 55+,16,108709,Stephen,Leake,Bloomington Cycle Racing Team,01:51:06,459051,500,435.08216666667,
Men MM 55+,17,2603,Mark,Cowin,Pro Pedals Bike Shop,01:51:13,192230,394.99,444.55955555556,
Men MM 55+,18,107305,Gil,Tovar,VeloVets,01:51:16,460357,500,463.51433333333,
Men MM 55+,19,50584,Michel,Lalonde,Cycle Fit Solutions,01:51:17,294799,532.06655192425,463.51433333333,
Men MM 55+,20,42201,Brian,Lemke,White Mountain Road Club,01:51:19,59550,478.98,463.51433333333,
Men MM 55+,21,42169,David,French,White Mountain Road Club,01:51:25,53871,394.16,482.46911111111,
Men MM 55+,22,144294,Brad,Wingfield,,01:52:17,38636,458.01324211395,491.9465,
Men MM 55+,23,42645,Kurt,Kroemer,Cyberdyne Systems,02:13:47,200910,443.13,501.42388888889,
Men MM 55+,24,131713,Jeff,Doucet,Summit Velo,02:16:33,487417,500,510.90127777778,
Men MM 55+,25,144297,Alan,Fischer,Arizona Cycling Racing Team Inc.,03:02:09,45330,503.86204032152,520.37866666667,
Men MM 65+,1,51837,Steven,Worley,BoulderCentre for Orthopedics,02:03:20,47502,358.58,353.346,
Men MM 65+,2,42652,Philip,Holman,Tucson Masters Cycling,02:03:24,58212,402.27,385.46438611082,
Men MM 65+,3,101492,Steven,Long,Cyclefit Solutions Racing,02:03:26,466441,416.97,417.58277222164,
Men MM 65+,4,119467,Roy,Quade,,02:03:33,427913,457.03466666667,449.70115833247,
Men MM 65+,5,17621,Larry,Wolff,Team Hammer Nutrition,02:03:33,219527,449.70115833247,481.81954444329,
Men MM 65+,6,42402,Steven,Borer,Fleming Wealth Strategies.com,02:03:33,245777,529.44,513.93793055411,
Men MM 65+,7,114099,Kenneth,Starcke,Cyclefit Solutions Racing,02:04:02,428440,511.88,546.05631666493,
Men MM 70+,1,42679,John,Conahay,Tucson Masters Cycling,02:03:36,249689,,,
Men MM 70+,2,54242,Stephen,Bennett,ColoBikeLaw.com,02:16:27,68855,,,
Men MM 75+,1,182,Michael,Patterson,,02:10:08,180955,,,
Men SM 2,1,115425,Yuri,Luzanau,Bike Accident Attorneys,03:25:52,496515,329.73231833567,290.93651709236,
Men SM 2,2,106315,Chris,Edmunds,Team Velocity,03:25:56,425514,386.94,293.62271291049,
Men SM 2,3,103967,Adam,Schepps,,03:25:59,439991,321.6,296.30890872862,
Men SM 2,4,106739,Cameron,Taylor,Unity Racing,03:26:03,458330,375.50244787267,298.99510454675,
Men SM 2,5,91261,Christopher,Besaw,San Diego Bicycle Club,03:26:03,413294,318.98,302.94978172344,
Men SM 2,6,127648,Kyle,Trudeau,,03:26:03,448354,254.59,306.90445890013,
Men SM 2,7,56612,Spencer,Downing,,03:26:03,270354,334.12,310.85913607683,
Men SM 2,8,42275,Thomas,Keating,Camelback Bike Club,03:26:03,304118,402.83,314.81381325352,
Men SM 2,9,32609,Kevin,Tempel,Team Rio Grande,03:26:03,246693,329.79,318.76849043021,
Men SM 2,10,71904,Rex,Roberts,,03:26:03,197592,325.72,322.7231676069,
Men SM 2,11,50444,Zach,Shone,Athlete Octane Racing,03:26:03,367364,340.47,326.67784478359,
Men SM 2,12,57756,Leo,Bugtai,SoCalCycling.com,03:26:03,325618,398.87,330.63252196028,
Men SM 2,13,60276,John,Garbo,Esprit Velo,03:26:03,396393,375.03,334.58719913697,
Men SM 2,14,24332,Max,Cronyn,El Grupo Youth Cycling Club,03:26:03,277670,334.26,338.54187631366,
Men SM 2,15,72074,Miguel,Folch,White Mountain Road Club,03:26:03,216006,325.53,342.49655349036,
Men SM 2,16,110372,Zac,Coolman,Camelback Bike Club,03:26:03,61037,378.22298305556,346.45123066705,
Men SM 2,17,60184,Brett,Rindt,NoCo Cycling Project,03:26:03,202401,311.28,350.40590784374,
Men SM 2,18,90853,Cameron,Bond,ENDO CONCEPT TEAM,03:26:03,424733,389.74,354.36058502043,
Men SM 2,19,118343,Michael,Barker,SoCalCycling.com,03:26:03,394191,328.7,358.31526219712,
Men SM 2,20,90470,Tanner,Thornton,Unity Racing,03:26:03,349992,345.77134159664,362.26993937381,
Men SM 2,21,48672,Nikita,Lindgren,Sabino Cycles Racing,03:26:03,366496,331.93,370.17929372719,
Men SM 2,22,86929,Brendan,Bengtson,Athlete Octane Racing,03:26:03,411386,451.24,370.17929372719,
Men SM 2,23,6301,Andrew,Shapiro,RA Racing Apparel/BMC,03:26:03,267935,379.07,370.17929372719,
Men SM 2,24,73221,Armon,Haghighat,Strada Racing Club,03:26:03,395984,419.12,370.17929372719,
Men SM 2,25,78459,William,Barnum,COS Racing,03:26:03,403024,356.56,370.17929372719,
Men SM 2,26,42267,Ben,Duncan,El Grupo Youth Cycling Club,03:26:03,342602,353.82,370.17929372719,
Men SM 2,27,42582,Terence,Traughber,Portland Bicycle Studio,03:26:03,269632,396.85,370.17929372719,
Men SM 2,28,106758,Nicholas,Wirski,Athlete Octane Racing,03:26:03,460291,411.97,370.17929372719,
Men SM 2,29,73838,Connor,Everett,COS Racing,03:26:03,381767,351.27,370.17929372719,
Men SM 2,30,121136,Chris,Anderson,Unity Racing,03:26:03,309891,401.95513139205,370.17929372719,
Men SM 2,31,7474,Dave,Mitchell,Catalyst Racing,03:26:03,199149,418.15463759399,370.17929372719,
Men SM 2,32,72710,Vincent,Gonzales,Moment Bicycles,03:26:03,396137,354.58,370.17929372719,
Men SM 2,33,42298,Nathan,Franklin,Team Pay 'N Take,03:26:03,306603,366.15,370.17929372719,
Men SM 2,34,75134,Nick,Perhala,Monster Media Racing,03:26:03,400476,314.94,370.17929372719,
Men SM 2,35,115161,Sterling,Watson,COS Racing,03:26:03,456986,376.86,370.17929372719,
Men SM 2,36,42301,Kyle,Vanrenterghem,Stone House p/b Monster Media,03:26:03,366683,339,370.17929372719,
Men SM 2,37,52051,Brandon,Babiracki,COS Racing,03:26:03,341982,341.69,370.17929372719,
Men SM 2,38,24249,Maxl,Freeman,Rocky Mountain Velo,03:26:03,283751,357.32,370.17929372719,
Men SM 2,39,106390,Kevin,Festini,San Diego Bicycle Club,03:26:03,457436,396.16,370.17929372719,
Men SM 2,40,38006,Jake,Spelman,Unity Racing,03:26:03,305505,358.85,370.17929372719,
Men SM 2,41,87260,Kenyon,Ralph,San Diego Bicycle Club,03:26:14,407520,327.69,399.72744772662,
Men SM 2,42,38842,David,Baar,Portland Bicycle Studio,03:26:14,346596,396.07,399.72744772662,
Men SM 2,43,58187,Joe,Williams,Hup United,03:26:17,171050,442.93,403.75674145382,
Men SM 2,44,53452,Jonathan,Deguzman,San Diego Bicycle Club,03:27:18,333366,316.13,406.44293727195,
Men SM 2,45,82918,Benjamin,Rathkamp,San Diego Bicycle Club,03:27:36,274079,387.85,410.47223099914,
Men SM 2,46,127258,Robin,Warman,Portland Bicycle Studio,03:27:07,494446,346.14,410.47223099914,
Men SM 2,47,120251,Taylor,Squillaci,Nero Veloce p/b Michael Thomas Coffee,03:28:26,303845,332.72,414.50152472634,
Men SM 2,48,42268,Keenan,Duncan,El Grupo Youth Cycling Club,03:28:59,342600,372.46,417.18772054447,
Men SM 2,49,64885,Garron,Cadiente,Unity Racing,03:32:32,414430,408.62592410206,419.8739163626,
Men SM 2,50,120020,Richard,Nelson,Faster Cyclist,03:35:06,125691,414.07,422.56011218073,
Men SM 2,51,42564,Roger,Ainslie,San Diego Bicycle Club,03:37:16,333986,404.81,425.24630799886,
Men SM 2,52,80339,Cody,Hoggatt,COS Racing,03:38:38,403794,364.65,427.93250381699,
Men SM 2,53,87681,Dakota,Gracey,,03:39:18,394110,393.02,430.61869963512,
Men SM 2,54,95031,Tobias,Deardorff,Athlete Octane Racing,03:39:54,486270,396.48,433.30489545325,
Men SM 2,55,90335,Christian,De groot,San Diego Bicycle Club,03:46:31,422111,411.81,437.33418918044,
Men SM 2,56,41950,Daniel,Zitter,San Diego Bicycle Club,03:46:31,336890,415.18,437.33418918044,
Men SM 2,57,72489,Trenton,Bryfogle,Sabino Cycles Racing,03:58:53,393911,401.54180810639,441.36348290764,
Men SM 3,1,45181,Ryan,Travelstead,Nero Veloce p/b Michael Thomas Coffee,02:35:58,301754,353.4623,311.55965166667,
Men SM 3,2,161886,Miguel,Escobar,Crazy Cat Cyclery,02:36:02,527162,300,317.9865484375,
Men SM 3,3,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,02:36:04,493880,446.16,324.41344520833,
Men SM 3,4,42324,Gilberto,Melendez,TERacing,02:36:08,364702,453.6,330.84034197917,
Men SM 3,5,147489,Christopher,Villegas,,02:36:08,527552,300,337.26723875,
Men SM 3,6,43104,Terry,Schmidtknecht,Unity Racing,02:36:08,305434,418.16150480794,343.69413552083,
Men SM 3,7,53621,James,Haycraft,,02:36:08,212000,300,350.12103229167,
Men SM 3,8,144251,Kyle,Berg,,02:36:08,522242,432.57,356.5479290625,
Men SM 3,9,3103,Gary,Bell,ZiaVelo Cycling,02:36:08,255142,376.31484344748,362.97482583333,
Men SM 3,10,106204,Erik,Brockhoff,,02:36:08,458291,382.92,369.40172260417,
Men SM 3,11,73316,Castle,Gay,,02:36:08,394505,435.28,375.828619375,
Men SM 3,12,42930,Robert,Paulsen,Unity Racing,02:36:08,354802,433.91300759063,382.25551614583,
Men SM 3,13,126378,Matthew,Riccitello,El Grupo Youth Cycling Club,02:36:08,487306,384.95,388.68241291667,
Men SM 3,14,43208,Clint,Bluestein,San Tan Racing,02:36:08,335860,472.92986225635,395.1093096875,
Men SM 3,15,50641,Leo,Carrillo,GST Racing,02:36:08,304297,365.13,401.53620645833,
Men SM 3,16,49773,Dariusz,Zdunek,Athlete Octane Racing,02:36:08,376271,420.45,414.39,
Men SM 3,17,64909,David,Ubinger,,02:36:08,253918,443.62,414.39,
Men SM 3,18,127607,Ethan,Overson,El Grupo Youth Cycling Club,02:36:08,494479,368.93,414.39,
Men SM 3,19,78227,Bill,Karras,Athlete Octane Racing,02:36:15,392666,338.44,430.45724192708,
Men SM 3,20,78140,Steven,Morley,Velo Veloce,02:36:15,404469,414.39,430.45724192708,
Men SM 3,21,127107,Jason,Chan,High Desert Cycling Club,02:36:19,489859,419.06,443.31103546875,
Men SM 3,22,90675,John,Ketterhagen,Dark Horse Racing,02:36:20,402675,406.47553136107,443.31103546875,
Men SM 3,23,107309,David,Stout,TERacing,02:36:24,458879,529.5,452.951380625,
Men SM 3,24,106759,Zachary,Morrison,Northern Arizona University,02:36:27,449058,439.21152957066,459.37827739583,
Men SM 3,25,42239,Ryan,Milmoe,Bike Accident Attorneys,02:36:43,359878,345.6,465.80517416667,
Men SM 3,26,56067,Brett,Vandesande,San Tan Racing,02:38:49,48436,465.44519171025,472.2320709375,
Men SM 3,27,91553,Michael,Hast,ChristianCycling,02:43:43,422305,371.73,478.65896770833,
Men SM 3,28,117122,Andrew,Scott,Sabino Cycles Racing,02:44:35,206228,368.62,485.08586447917,
Men SM 3,29,74405,Logan,Newman,Cicada Racing Inc. p/b Mark Miller Subaru,02:47:35,391142,472.66,491.51276125,
Men SM 3,30,119164,Ryan,Brown,,02:53:33,395246,401.63,497.93965802083,
Men SM 3,31,50685,Wristen,Paschich,Nero Veloce p/b Michael Thomas Coffee,03:01:49,271620,371.69,507.58000317708,
Men SM 3,32,50691,Gregory,Foster,Nero Veloce p/b Michael Thomas Coffee,03:01:49,217473,421.14,507.58000317708,
Men SM 3,33,18462,Joe,Altomare,,03:11:20,290623,486.92639117647,517.22034833333,
Men SM 4,1,127904,Dillon,Long,El Grupo Youth Cycling Club,02:39:43,498028,493.42227290593,379.70066666667,
Men SM 4,2,127905,Samuel,Zukowsky,El Grupo Youth Cycling Club,02:39:47,498027,485.86,382.82582931014,
Men SM 4,3,96372,Tayne,Andrade,Echelon Racing New Mexico,02:40:02,418179,389.58,385.95099195361,
Men SM 4,4,107460,Branden,Lashua,High Desert Cycling Club,02:40:06,466288,350,389.07615459708,
Men SM 4,5,106862,Ethan,Fuller,Team Winded Development,02:40:06,494909,464.68,392.11450716712,
Men SM 4,6,127637,Zaid,Murrieta,El Grupo Youth Cycling Club,02:40:06,496849,487.31,395.15285973716,
Men SM 4,7,98142,Lucien,Fuertes,Tolero Racing,02:40:06,420173,516.69420172163,398.1912123072,
Men SM 4,8,39306,Andrew,Ralston,,02:40:06,339032,490.94,401.22956487724,
Men SM 4,9,118782,Richard,Farabee,Bike Accident Attorneys,02:40:06,467525,460.56344980094,404.26791744729,
Men SM 4,10,126111,Jeremy,Norris,,02:40:06,376554,465.88454029895,407.30627001733,
Men SM 4,11,127478,Unknown,Rider,Fleming Wealth Strategies.com,02:40:06,494489,431.54,410.34462258737,
Men SM 4,12,91337,Philip,Brown,Aggress,02:40:06,418532,388.21,413.38297515741,
Men SM 4,13,54657,Michael,Abdalla,Echelon Racing New Mexico,02:40:06,303997,441.81,416.42132772745,
Men SM 4,14,140057,Rafael,Quintero,,02:40:06,467020,356.20135863546,419.45968029749,
Men SM 4,15,73222,Gabriel,Langbauer,Yuma Bike Club,02:40:06,378211,350,422.49803286753,
Men SM 4,16,90871,Alexander,Alvarez,Bicycle Ranch Tucson Racing,02:40:06,422886,469.55227003968,425.53638543757,
Men SM 4,17,107444,Kevin,Mikkelson,Stone House p/b Monster Media,02:40:06,296802,461.46,428.57473800762,
Men SM 4,18,93943,Jonathan,Mclaren,,02:40:06,423690,350,431.61309057766,
Men SM 4,19,78217,Jimmy,Davisjr,ChristianCycling,02:40:06,400167,498.42589374331,434.6514431477,
Men SM 4,20,131883,Joseph,Clark,Velo Veloce,02:40:06,478634,442.89,437.68979571774,
Men SM 4,21,43134,David,Platon,Team Santini USA,02:40:06,366670,457.06,443.76650085782,
Men SM 4,22,43026,Michael,Hemmerlin,Strada Racing Club,02:40:06,286193,450.41,443.76650085782,
Men SM 4,23,54671,Randall,Bradford,Echelon Racing New Mexico,02:40:11,53480,399.44,456.26715143171,
Men SM 4,24,147478,Ramon,Garcia,,02:40:11,527661,350,456.26715143171,
Men SM 4,25,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,02:40:11,414730,524.17882189542,456.26715143171,
Men SM 4,26,147477,Eric,Larson,,02:40:11,367835,350,456.26715143171,
Men SM 4,27,72917,Cole,Lanning,El Grupo Youth Cycling Club,02:40:11,392716,476.23,456.26715143171,
Men SM 4,28,76592,Noah,Bankhurst,,02:40:11,345260,475.06136118538,456.26715143171,
Men SM 4,29,131884,Reed,Soehnel,Sport Systems 505 Cycling,02:40:15,466133,420.36,468.76780200559,
Men SM 4,30,130228,Collin,Kisiel,El Grupo Youth Cycling Club,02:40:15,499669,500.87877591516,468.76780200559,
Men SM 4,31,126379,Jack,Senese,El Grupo Youth Cycling Club,02:40:21,487304,526.47664815426,475.01812729253,
Men SM 4,32,86908,Joe,Pavlik,Team Pay 'N Take,02:40:21,354450,439.01,475.01812729253,
Men SM 4,33,144257,Steven,Terry,ChristianCycling,02:40:43,320524,487.1175708833,479.70587125774,
Men SM 4,34,127552,Michael,Kozda,Stone House p/b Monster Media,02:41:38,391821,350,482.83103390121,
Men SM 4,35,42328,Richard,Stevens,Aggress,02:41:56,272759,408.88756160624,485.95619654468,
Men SM 4,36,96415,Maxwell,Mount,Team F.I.Taos,02:42:42,380130,492.66868403867,489.08135918815,
Men SM 4,37,106193,Sam,Riess,Strada Racing Club,02:43:24,459076,467.2,492.20652183162,
Men SM 4,38,76604,David,Mount,Team F.I.Taos,02:46:09,25261,467.21044136771,495.33168447509,
Men SM 4,39,106194,Isaiah,Martinez,Athlete Octane Racing,02:46:27,458384,456.26675541337,498.45684711856,
Men SM 4,40,127551,Avery,Baltunis,M and M RC,02:46:37,494168,457.75482643211,504.70717240551,
Men SM 4,41,127482,Carl,Patterson-markowitz,Bicycle Ranch Tucson Racing,02:46:37,493869,482.22,504.70717240551,
Men SM 4,42,144288,Alex,Lambert,,02:46:37,523947,486.66052553827,504.70717240551,
Men SM 4,43,74386,Jeremy,Weiss,,02:46:40,397909,350,510.95749769245,
Men SM 4,44,144272,Timothy,Maley,University of Arizona,02:48:27,521857,471.99852554254,514.08266033592,
Men SM 4,45,42732,Joshua,Strauss,TERacing,02:50:05,325506,492.91943932578,517.20782297939,
Men SM 4,46,73213,Steve,Garcia,Team Winded Development,02:52:15,125774,440.30537556938,520.33298562286,
Men SM 4,47,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,02:53:27,414733,532.43,526.5833109098,
Men SM 4,48,107457,Quinn,Agnew,El Grupo Youth Cycling Club,02:53:27,454007,560.02986160497,526.5833109098,
Men SM 4,49,93950,Gary,Schobel,ChristianCycling,02:53:28,422681,495.53531720842,526.5833109098,
Men SM 4,50,127613,Samuel,Devore,TERacing,02:53:41,494099,552.89361485397,532.83363619674,
Men SM 4,51,127502,Jeff,Harrelson,Fleming Wealth Strategies.com,02:53:53,93386,524.86486666667,535.95879884022,
Men SM 4,52,127903,Rogan,James,El Grupo Youth Cycling Club,02:54:52,498029,517.56424382764,539.08396148369,
Men SM 4,53,144591,Jeff,Ell,TERacing,03:04:21,211358,542.37809659849,542.20912412716,
Men SM 4,54,127537,Andrew,Rankine,,03:05:25,273223,433.68,545.33428677063,
Men SM 4,55,133103,Jacob,Kaller,Team Winded Development,03:06:14,524111,493.57381786199,548.4594494141,
Men SM 4,56,115733,Mark,Terriquez,Team Winded Development,03:24:24,250783,515.25659844386,551.58461205757,
Men SM P-1,1,20453,Travis,Mccabe,UCI PCT: UnitedHealthcare,03:12:17,268330,211.59,155.958,
Men SM P-1,2,5748,Chad,Beyer,UCI CT: Canyon Bicycles,03:12:21,155190,188.85,159.92322580645,
Men SM P-1,3,145061,Nigel,Ellsay,Silber Pro Cycling Team,03:12:23,525408,150,163.8884516129,
Men SM P-1,4,147469,Nicolas,Masbourian,Silber Pro Cycling Team,03:12:45,525765,100,167.85367741935,
Men SM P-1,5,43232,Daniel,Eaton,UCI PCT: UnitedHealthcare,03:12:45,306276,255.61,171.81890322581,
Men SM P-1,6,72481,Adam,Bryfogle,White Mountain Road Club,03:12:43,394102,278.88,175.78412903226,
Men SM P-1,7,9460,Anton,Varabei,Toronto Hustle,03:12:45,356904,258.75,179.74935483871,
Men SM P-1,8,127505,Nickolas,Zukowsky,Silber Pro Cycling Team,03:12:45,525752,100,183.71458064516,
Men SM P-1,9,147470,Pierandre,Cote,Silber Pro Cycling Team,03:12:42,499505,100,187.67980645161,
Men SM P-1,10,76559,Wouter,Zwart,White Mountain Road Club,03:12:45,396776,305.81,191.64503225806,
Men SM P-1,11,34508,James,Piccoli,Pacific Premier Bank Cycling Team,03:12:45,499901,256.22,195.61025806452,
Men SM P-1,12,72612,Sean,Gardner,Gateway Harley-Davidson,03:12:45,395387,284.84,199.57548387097,
Men SM P-1,13,104928,Christopher,Winn,UCI CT: Canyon Bicycles,03:13:58,499109,276.25,203.54070967742,
Men SM P-1,14,117585,Ryan,Aitcheson,First Internet Bank,03:14:19,467841,281.28,207.50593548387,
Men SM P-1,15,64457,David,Greif,Sabino Cycles Racing,03:14:22,382065,314.13,211.47116129032,
Men SM P-1,16,121492,Miguel,Santillanes,Joyeria Meza,03:14:22,493721,293.03,221.10099539171,
Men SM P-1,17,147472,Max,Rubarth,Equipe Transports Lacombe/Devinvi,03:14:22,527541,100,230.73082949309,
Men SM P-1,18,42160,Tyler,Stites,UCI CT: Aevolo Cycling Inc.,03:14:22,341120,278.19,240.36066359447,
Men SM P-1,19,52762,Tim,Savre,Project Echelon Racing,03:14:22,371826,307.94,249.99049769585,
Men SM P-1,20,10147,Evan,Murphy,Toronto Hustle,03:14:22,307642,267.34,259.62033179723,
Men SM P-1,21,98725,Alec,Cowan,Silber Pro Cycling Team,03:14:22,525755,100,278.88,
Men SM P-1,22,2540,Ryan,Roth,Silber Pro Cycling Team,03:14:22,525791,100,278.88,
Men SM P-1,23,144285,Rolando,Gonzalez,CRC Janitorial/ Cannondale Pro Cycling,03:14:22,427556,264.49,278.88,
Men SM P-1,24,74145,Alex,Driscoll,COS Racing,03:14:22,267611,307.02,278.88,
