Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,38969,Mat,Stephens,Pegasus Racing,,178970,213.50536595932,213.50536595932,
Men Cat 1/2/3/4 Master 40+,2,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,298.7853841355,242.20885839787,
Men Cat 1/2/3/4 Master 40+,3,159953,Ryan,Crissey,Chaney Windows and Doors,,133,290.68362176268,251.24493358107,
Men Cat 1/2/3/4 Master 40+,4,46654,Steve,Dodge,PAAC,,168030,233.49375838888,260.28100876427,
Men Cat 1/2/3/4 Master 40+,5,57343,Shawn,Bentley,Pegasus Cycling,,377307,316.52539350973,269.31708394748,
Men Cat 1/2/3/4 Master 40+,6,44419,Rhett,Mckeller,United Cycling,,317344,350,278.35315913068,
Men Cat 1/2/3/4 Master 40+,7,125375,Jason,Bradberry,Reunion Racing,,469236,375.81897786687,287.38923431388,
Men Cat 1/2/3/4 Master 40+,8,60381,Ramon,Galindo,Team Cadence Cyclery,,213699,321.57632460375,296.42530949708,
Men Cat 1/2/3/4 Master 40+,9,176866,Michael,Depalma,Reunion Racing,,576769,339.79677788323,305.46138468028,
Men Cat 1/2/3/4 Master 40+,10,51142,Jorge,Merle,Chaney Windows and Doors,,24084,332.10468493534,314.49745986348,
Men Cat 1/2/3/4 Master 40+,11,44517,Joel,Hawks,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,284976,332.64374785926,323.53353504669,
Men Cat 1/2/3/4 Master 40+,12,130489,Sam,Findlater,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,489457,350.75934535213,332.56961022989,
Men Cat 1/2/3/4 Master 40+,13,253270,Tomer,Alpert,Team NoTeam,,639709,375.2993929289,341.60568541309,
Men Cat 1/2/3/4 Master 40+,14,144489,Juan,Sanchez,Reunion Racing,,525030,377.69764438362,350.64176059629,
Men Cat 1/2/3/4 Master 40+,15,57345,Lex,Mathews,Reunion Racing,,247683,416.03775456922,359.67783577949,
Men Cat 1/2/3/4 Master 40+,16,125365,Chris,Hamilton,,,189253,377.20506730181,368.71391096269,
Men Cat 1/2/3/4 Master 40+,17,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,360.15470735994,377.7499861459,
Men Cat 1/2/3/4 Master 40+,18,19570,Nicklaus,Kiernan,Pegasus Cycling,,95282,326.92492522554,386.7860613291,
Men Cat 1/2/3/4 Master 40+,19,206973,Todd,Campbell,Pegasus Cycling,,603744,357.90994481135,395.8221365123,
Men Cat 1/2/3/4 Master 40+,20,130285,Adam,Wilk,Chaney Windows and Doors,,131464,308.81158424697,404.8582116955,
Men Cat 1/2/3/4 Master 40+,21,162379,Arthur,Westover,Chaney Windows and Doors,,526567,350.64176059629,413.8942868787,
Men Cat 1/2/3/4 Master 40+,22,154281,Joseph,Kosanda,team pacc,,510032,482.5711724276,422.9303620619,
Men Cat 1/2/3/4 Master 40+,23,252196,Colleen,Udovich,,,656630,510.71454215478,431.96643724511,
Men Cat 1/2/3/4 Master 40+,24,44536,Gilberto,Velazquez,,,109510,362.03451127354,441.00251242831,
Men Cat 1/2/3/4 Master 40+,25,230192,Wilson,Weickert,,,612123,340.82106375126,450.03858761151,
Men Cat 1/2/3/4 Master 40+,26,115825,Hien,Lam,Pacc,,578430,389.11503931233,459.07466279471,
Men Cat 1/2/3/4 Master 40+,27,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,429.50282050035,468.11073797791,
Men Cat 3/4,1,255527,Davis,Looney,McKinney Velo,,60149,320.12922550647,273.44491855059,
Men Cat 3/4,2,226318,Christopher,Merle,Audi McKinney-Encore Wire p/b Cadence Cyclery,,575598,326.84832403112,280.91279643346,
Men Cat 3/4,3,95785,Maximiliano,Alvarez,Cadence,,423902,286.80293847607,288.38067431633,
Men Cat 3/4,4,253270,Tomer,Alpert,Team NoTeam,,639709,375.2993929289,295.8485521992,
Men Cat 3/4,5,236977,Matteo,Vellani,McKinney Velo,,630863,318.12216299389,303.31643008207,
Men Cat 3/4,6,273487,Jesus,Mora,,,662876,415.23395380641,310.78430796494,
Men Cat 3/4,7,251691,Chip,Phillips,Cadence Cyclery,,620190,340.25743173808,318.25218584781,
Men Cat 3/4,8,44536,Gilberto,Velazquez,,,109510,362.03451127354,325.72006373068,
Men Cat 3/4,9,230192,Wilson,Weickert,,,612123,340.82106375126,333.18794161355,
Men Cat 3/4,10,190561,Scott,Wheeler,Pegasus Cycling,,218708,359.93690507802,340.65581949642,
Men Cat 3/4,11,230828,Ricardo,Angola,Pegasus cycling,,621781,462.27849420065,348.12369737929,
Men Cat 3/4,12,249344,Ethan,Holmquist,McKinney Velo,,634421,361.2480384424,355.59157526216,
Men Cat 3/4,13,105693,Ed,Lao,United Cycling,,454974,370.30734818059,363.05945314503,
Men Cat 3/4,14,92177,Mike,Herrick,Dallas Bike Works,,55917,347.52949560633,370.52733102791,
Men Cat 3/4,15,249342,Mathias,Paulos,Team Cadence Cyclery,,642842,353.27320571298,377.99520891078,
Men Cat 3/4,16,130280,David,Lopez,,,494191,380.70796457328,385.46308679365,
Men Cat 3/4,17,60381,Ramon,Galindo,Team Cadence Cyclery,,213699,321.57632460375,392.93096467652,
Men Cat 3/4,18,206973,Todd,Campbell,Pegasus Cycling,,603744,357.90994481135,400.39884255939,
Men Cat 3/4,19,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,429.50282050035,407.86672044226,
Men Cat 3/4,20,51142,Jorge,Merle,Chaney Windows and Doors,,24084,332.10468493534,415.33459832513,
Men Cat 3/4,21,68451,Grant,Ward,McKinney Velo,,121784,338.57679849746,422.802476208,
Men Cat 3/4,22,237413,Nicolas,Martinelli,Matrix/Bike Mart,,628018,376.09145056914,430.27035409087,
Men Cat 4/5,1,274475,Terry,Imotichey,Midwestern State University,,630589,450,335.27713106453,
Men Cat 4/5,2,237413,Nicolas,Martinelli,Matrix/Bike Mart,,628018,376.09145056914,343.12811910521,
Men Cat 4/5,3,176866,Michael,Depalma,Reunion Racing,,576769,339.79677788323,350.97910714589,
Men Cat 4/5,4,125375,Jason,Bradberry,Reunion Racing,,469236,375.81897786687,358.83009518657,
Men Cat 4/5,5,244303,Aditya,Joshi,PlayTri,,550227,431.42062237998,366.68108322725,
Men Cat 4/5,6,274476,Louis,Fausak,,,663760,450,374.53207126792,
Men Cat 4/5,7,255044,Joshua,Trotter,,,654088,407.84504314751,382.3830593086,
Men Cat 4/5,8,68451,Grant,Ward,McKinney Velo,,121784,338.57679849746,390.23404734928,
Men Cat 4/5,9,253274,Arthur,Erickson,,,656390,398.82835556653,398.08503538996,
Men Cat 4/5,10,273486,Taylor,Fausak,,,663769,411.53626837342,405.93602343064,
Men Cat 4/5,11,154281,Joseph,Kosanda,team pacc,,510032,482.5711724276,413.78701147132,
Men Cat 4/5,12,23578,Nicholas,Archer,Jesuit,,593487,524.41683247076,421.637999512,
Men Cat 4/5,13,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,446.15854437019,429.48898755268,
Men Cat 4/5,14,252196,Colleen,Udovich,,,656630,510.71454215478,437.33997559336,
Men Cat 4/5,15,57345,Lex,Mathews,Reunion Racing,,247683,416.03775456922,445.19096363404,
Men Cat 4/5,16,258144,Ricardo,Mejia,RRT/ScudoPro,,660060,404.71279595708,453.04195167472,
Men Cat 4/5,17,249344,Ethan,Holmquist,McKinney Velo,,634421,361.2480384424,460.89293971539,
Men Cat 4/5,18,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,429.50282050035,468.74392775607,
Men Cat 4/5,19,115825,Hien,Lam,Pacc,,578430,389.11503931233,476.59491579675,
Men Cat 4/5,20,173501,Douglas,Schopmeyer,Mirage,,31766,450,484.44590383743,
Men Cat P/1/2/3,1,249333,Felix,Felix,Pegasus Cycling,,634481,267.60726177502,222.21904070014,
Men Cat P/1/2/3,2,128758,David,Gaona,Audi McKinney-Encore Wire p/b Cadence Cyclery,,,252.64852631795,227.5244949479,
Men Cat P/1/2/3,3,118856,Patrick,Breen,Matrix / Bike Mart,,474748,264.04670849575,232.82994919566,
Men Cat P/1/2/3,4,226315,Kevin,Lynn,Dbw,,608151,297.3319403966,238.13540344343,
Men Cat P/1/2/3,5,69316,Pablo,Cruz,Cadence Cyclery,,466134,216.50718101609,243.44085769119,
Men Cat P/1/2/3,6,148359,Cullen,Darr,Matrix/Bike Mart,,530389,297.76744193842,248.74631193895,
Men Cat P/1/2/3,7,19570,Nicklaus,Kiernan,Pegasus Cycling,,95282,326.92492522554,254.05176618672,
Men Cat P/1/2/3,8,193652,Josh,Worley,,,593921,340.70628485253,259.35722043448,
Men Cat P/1/2/3,9,95785,Maximiliano,Alvarez,Cadence,,423902,286.80293847607,264.66267468224,
Men Cat P/1/2/3,10,168066,Wolfgang,Brandl,Maloja Pushbikers,,494075,203.77774331406,269.96812893001,
Men Cat P/1/2/3,11,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,335.7761660879,275.27358317777,
Men Cat P/1/2/3,12,251691,Chip,Phillips,Cadence Cyclery,,620190,340.25743173808,280.57903742553,
Men Cat P/1/2/3,13,206976,Jack,Webb,Matrix,,609090,258.97426163565,285.88449167329,
Men Cat P/1/2/3,14,137893,Jacob,Kelly,Cadence Cyclery,,510439,250.62919146281,291.18994592106,
Men Cat P/1/2/3,15,38969,Mat,Stephens,Pegasus Racing,,178970,213.50536595932,296.49540016882,
Men Cat P/1/2/3,16,72999,James,Kennedy,Playtri,,288691,321.54372816419,301.80085441658,
Men Cat P/1/2/3,17,227599,Eric,Snyder,Pegasus Cycling,,606207,255.78219192297,307.10630866435,
Men Cat P/1/2/3,18,274481,Clarissa,Varela,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,,200,312.41176291211,
Men Cat P/1/2/3,19,105693,Ed,Lao,United Cycling,,454974,370.30734818059,317.71721715987,
Men Cat P/1/2/3,20,173522,Trevor,Kay,United Cycling,,572607,307.10630866435,323.02267140764,
Men Cat P/1/2/3,21,226900,John,Mcginnes,Cadence Cyclery,,608677,325.05453656307,328.3281256554,
Men Cat P/1/2/3,22,249342,Mathias,Paulos,Team Cadence Cyclery,,642842,353.27320571298,333.63357990316,
Men Cat P/1/2/3,23,57343,Shawn,Bentley,Pegasus Cycling,,377307,316.52539350973,338.93903415093,
Men Cat P/1/2/3,24,255527,Davis,Looney,McKinney Velo,,60149,320.12922550647,344.24448839869,
Men Cat P/1/2/3,25,130285,Adam,Wilk,Chaney Windows and Doors,,131464,308.81158424697,349.54994264645,
Men Cat P/1/2/3,26,190362,Brenn,Miller,PACC Racing,,593275,369.45909639584,354.85539689421,
Men Cat P/1/2/3,27,162379,Arthur,Westover,Chaney Windows and Doors,,526567,350.64176059629,360.16085114198,
Men Cat P/1/2/3,28,44419,Rhett,Mckeller,United Cycling,,317344,200,365.46630538974,
Men Cat P/1/2/3,29,46654,Steve,Dodge,PAAC,,168030,233.49375838888,370.7717596375,
Men Cat P/1/2/3,30,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,298.7853841355,376.07721388527,
Men Cat P/1/2/3,31,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,360.15470735994,381.38266813303,
Men Cat P/1/2/3,32,125365,Chris,Hamilton,,,189253,377.20506730181,386.68812238079,
Men Cat P/1/2/3,33,51142,Jorge,Merle,Chaney Windows and Doors,,24084,332.10468493534,391.99357662856,
