Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Pro XCT,2018-05-5,Cat2/3 M 15-16,10,21,394,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 M,58,61,288.81009615385,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 17-18 M,12,13,281.64351851852,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,60,137,279.80668641909,
Utah High School Cycling League,2019-08-24,Boys Varsity Central M,8,50,275.20337772385,
Utah High School Cycling League,2019-09-7,Boys Varsity Central M,39,47,508.87761753927,
Utah High School Cycling League,2019-09-21,Boys Varsity Central M,9,49,278.23212346067,
Utah High School Cycling League,2019-10-5,Boys Varsity Central M,16,48,325.83170341826,
Utah High School Cycling League,2019-10-18,Varsity Boys States M,35,119,319.35606310536,
East Canyon Road Race,2021-04-17,Men Master Cat 5,15,26,512.5,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,52,62,259.20359587835,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,3,44,431.81818181818,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,17,49,431.59090909091,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Pro/Cat 1,4,20,223.75,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Pro/Cat 1,1,7,180,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Pro/Cat 1,1,2,,
SoHo Bike Fest,2022-05-8,Men Pro,DNF,47,178.69047619048,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,49,58,168.87931034483,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,43,55,166.38888888889,
Tushar Utah Fall Final (TUFF),2022-10-1,ST- (Collegiate Men's A)  Sunday,4,10,,
Tushar Utah Fall Final (TUFF),2022-10-1,- (Collegiate Men's A)  Saturday,5,11,242.5,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,32,45,267.85714285714,
Three Peaks Classic,2023-05-20,Men Pro,DNF,17,181.66666666667,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,35,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,35,36,177.5,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,30,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,30,32,175.83333333333,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,40,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,40,53,168.125,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,22,25,389.375,
SOHO Bike Fest,2023-06-23,STMen PRO,25,37,160.83333333333,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,25,39,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,57,74,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Under 23 - Cross-country Olympic,16,29,,
