Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 9-10 Open,7,9,732.4875,
The Bunny Hop Criterium,2017-05-6,Men  9-10 Open,4,7,700,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,5,12,652.06531388889,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,6,17,679.06845017469,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,6,16,656.332875,
BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,7,14,647.48850184524,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,21,24,722.01266137085,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,26,32,713.36082311669,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,26,29,742.87454598071,
Tour de Tysons,2019-03-16,Men Junior Boys 11-12 9,7,9,759.3975,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,7,8,730.983,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,13,19,655.05241840253,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,17,18,738.98934579885,
