Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2014-03-29,Men Category4/5  ,18,57,400.52648777371,
Turkey Hill Country Classic,2014-05-3,Men 4/5,3,60,346.27198232238,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,7,39,388.35511111111,
Union Grove Road Race (TM),2014-08-30,Men 4/5,1,26,360.34616666667,
Brownstown Road Race,2015-06-27,Men Cat 4/5,3,39,365.31955267349,
Tour de Millersburg - TT,2015-08-8,Men  4-5,13,33,432.03562069484,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,3,32,386.84316666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,1,31,337.2205,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,4,27,373.4103912807,
Morgantown Road Race,2016-03-26,Men Cat 4/5,4,47,378.96333333333,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,22,26,421.72832288917,
