Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,8,40,447.1039363582,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,14,44,482.87969165429,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,6,39,451.36818578494,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,22,71,491.69968937688,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,16,62,475.08506407842,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,20,51,485.29375,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,38,62,470.65620328547,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,22,66,433.74285057471,
MIT Individual Time Trial,2013-03-30,Men C                                             ,4,73,427.8665662076,
MIT Criterium,2013-03-30,Men C                                             ,73,86,594.97837719298,
MIT Road Race,2013-03-31,Men B                                             ,11,55,427.39566721218,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,1,26,358.54416666667,
Rhode Race Criterium,2013-04-21,Men B,DNF,39,552.76471296296,
Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,7,18,425.83642857143,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,9,44,407.09358081543,
Binghamton Circuit Race,2013-04-28,Men Cat 4,2,39,348.79815789474,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,6,33,332.8685491225,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,17,34,398.32912745098,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,3,35,346.46794063115,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,8,20,404.88525741331,
Tour de Syracuse Criterium,2013-05-18,4 Men,14,25,438.96925356353,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,8,41,371.71930833333,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,12,41,401.3960938756,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,12,41,400.51566879623,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,11,41,396.74536759454,
Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,20,21,350.9364,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,17,18,381.87162118786,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,20,21,372.47997515896,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,17,18,387.70771153189,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,32,53,349.55858974359,
GMSR Stage 1,2013-08-30,Men 3,42,68,390.71244409007,
GMSR Stage 2,2013-08-31,Men 3,57,68,426.38125,
GMSR Stage 3,2013-09-1,Men 3,59,68,425.65644110982,
The Walburg Classic,2014-02-22,Men Cat 3  ,35,48,402.94368055556,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,8,68,335.6212345679,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,38,44,427.12515965208,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,14,49,358.16921833309,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,33,50,466.0408591632,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,36,59,429.71427586207,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,31,49,440.590625,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,13,62,364.81073333333,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,30,53,410.60269230769,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,16,58,353.88648143366,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,36,59,419.19907692308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,20,52,417.32073752801,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,22,61,428.53659330673,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Sealy Road Race Series,2016-03-26,Cat 3,31,35,435.01980392157,
PURE Austin Driveway Series,2016-03-31,Men 3/4,10,89,377.53557598318,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men 3/4,2,76,331.19389544016,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,16,31,409.79,
Sealy Stage Race - Crit,2016-04-9,Category 3,21,24,442.43419101896,
Sealy Stage Race - RR,2016-04-10,Category 3,2,18,351.7067037037,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,7,24,368.0066626621,
PURE Austin Driveway Series,2016-04-14,Men 3/4,15,80,387.83433369173,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  3/4,31,74,388.55653008898,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
OTF Stage Race - RR,2018-02-10,Cat 3,15,19,492.76761458333,
OTF Stage Race - TT,2018-02-11,Cat 3,13,17,461.10805362469,
OTF Stage Race - Circuit,2018-02-11,Cat 3,13,17,505.82066666667,
OTF Stage Race - GC,2018-02-11,Cat 3,15,19,484.99823972835,
Snelling Road Race,2018-02-24,Men Cat 3,DNF,60,513.62309090909,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,DNF,50,529.35016666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,DNF,37,525.01086111111,
