Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,5,25,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,4,21,,
The Mid-Summer Criterium Series,2006-07-26,Category 4/5,15,22,,
OBRA Criterium Championships,2006-08-13,Category 4/5,20,46,,
Cherry Pie Road Race,2007-02-18,Men 5,6,47,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,24,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,33,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,23,69,,
Eugene Roubaix,2007-04-28,Men 4/5,9,58,,
Cherry Pie,2009-02-15,Men 4,23,67,,
Banana Belt Series,2009-03-1,Men Cat 4,7,68,,
Banana Belt Series #2,2009-03-15,Men Category 4,6,41,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,9,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,25,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,17,79,,
Eugene Roubaix,2009-04-18,Men 4/5,1,64,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,12,35,,
Cherry Pie,2010-02-13,Men 3,17,95,270.31914893617,
Table Rock Road Race,2010-04-17,Cat 3,8,14,290.275,
Eugene Roubaix,2010-05-1,Men 3,8,40,258.8889422647,
Bend Don't Brake,2010-05-8,Cat 3,12,20,304.65342646868,
Cherry Pie Road Race,2011-02-19,Men Cat 3,24,66,292.78517241379,
Piece of Cake Road Race,2011-03-26,Men 3,9,45,283.2675,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,9,56,280.22238095238,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,26,56,313.4755905157,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,24,55,335.47013510686,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,18,53,283.51572916667,
Kings Valley Road Race,2011-04-9,Cat 3 Men,10,44,265.19152380952,
Eugene Roubaix,2011-04-30,Men 3,13,40,283.84387254902,
Bend Don't Brake,2011-05-28,Men Cat 3,10,18,309.08344659597,
Eugene Roubaix,2012-04-28,Men 3,9,32,295.23590843781,
Bend Don't Brake,2013-05-25,Men Category 3,27,35,322.67670441176,
NWX Criterium,2013-06-28,Men 3,5,20,275,
High Desert Omnium - Criterium,2013-07-6,Men 3,6,19,283.125,
High Desert Omnium - Time Trial,2013-07-6,Men 3,9,12,315,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,16,42,288.75,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,7,25,285.99176699219,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,15,25,303.36102430556,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,12,23,316.26175,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,17,24,317.8028030303,
High Desert Omnium - Criterium,2014-07-6,Men 3,12,19,325.71428571429,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,57,90,395.00890204678,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,28,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,71,84,420.12404826172,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,57,81,414.07102927928,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,52,74,406.59908952078,
Bend Don't Brake,2015-05-23,Men Category 3,DNF,24,414.12911290755,
High Desert Omnium - Criterium,2015-06-13,Men 3,12,17,368.7036875,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,DNF,20,457.7800945333,
