Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2021-07-10,Men 3/4,23,38,335.625,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,19,39,297.63157894737,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,34,57,462.05357142857,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,27,57,451.20535714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,28,55,451.25,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,30,45,471.47727272727,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,26,57,459.20454545455,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,25,87,420.17441860465,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,25,85,421.07142857143,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,57,76,520.66896755461,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,29,87,432.23684210526,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,4,58,352.1014536595,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,9,60,388.52771809928,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,18,52,428.85213541851,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,52,107,447.45283018868,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,40,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,22,102,410.29411764706,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,73,94,517.98239472662,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,37,107,434.20212765957,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,12,28,355.37674717415,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,42,98,208.4375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,25,107,319.51924589645,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,11,57,351.07387135955,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,DNF,65,337.81298756242,
