Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,DNF,66,524.3911,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,27,28,405.35128571429,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,12,22,386.775,
Turkey Climb 2017,2017-11-24,Men 50+,1,1,,
Turkey Climb 2017,2017-11-24,P12,1,1,,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 50+ Open,1,4,,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,DNF,10,464.49266666667,
Hammerfest - Hill Climb,2018-04-28,Men Master 50+,1,7,353.01010904553,
Hammerfest - Saturday,2018-04-28,Men Master 50+,4,7,410.46,
Hammerfest - Sunday,2018-04-29,Men Master 50+,3,7,390.08305185185,
Texas Time Trial State Championship,2018-05-19,Men Masters 50+,2,12,340.61638699387,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,12,28,398.10974605531,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,27,40,430.7718,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,23,34,429.06265306073,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,24,34,444.94171875,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,24,33,401.67626041667,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,28,33,466.03818059679,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,21,32,405.22611111111,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,23,30,435.64701658743,
Texas Time Trial State Championship,2019-05-18,Men Masters 50+,4,13,323.75,
Tuesday Night Crit,2019-06-18,Men Cat 1/2/3,2,13,353.98927320212,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,4,29,349.16969047619,
Texas State Time Trial Championship,2021-05-22,Men 55+,4,9,478.66141663074,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 55+ Open,3,10,475,
