Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,179810,Jon,Barrenetxea,,,,400,340,
Juniors,2,179939,Lennert,Cappan,,,,400,343,
Juniors,3,179940,Lennert,Coghe,,,,400,346,
Juniors,4,179830,Edo,Goldstein,,,,400,349,
Juniors,5,179941,Arno,Debeir,,,,400,352,
Juniors,6,179942,Julius,Taskinen,,,,400,355,
Juniors,7,179838,Christoffer,Wall,,,,400,358,
Juniors,8,103963,Andrei,Cismas,,,,364.53816319699,361,
Juniors,9,179813,Nir,Gabbay,,,,400,364,
Juniors,10,179943,Thibaut,Dochy,,,,400,367,
Juniors,11,118305,Bryan,Burpee,,,,351.07,370,
Juniors,12,179944,Jelle,Garsbeke,,,,400,373,
Juniors,13,179818,Casper,Deschuytter,,,,400,376,
Juniors,14,179873,Pieter-jan,De-lange,,,,400,379,
Juniors,15,179888,Maka,Kleman,,,,400,382,
Juniors,16,130365,Jacob,Ingwersen,,,,447.45,385,
Juniors,17,179872,Lian,Aucamp,,,,400,388,
Juniors,18,179945,Bavo,Houssin,,,,400,391,
Juniors,19,179946,Dries,De-vrient,,,,400,394,
Juniors,20,179947,Charel,Meyers,,,,400,397,
Juniors,21,179911,Mats,Compernolle,,,,400,400,
Juniors,22,179817,Arnoud,Dhont,,,,400,403,
Juniors,23,179851,Berghe,Van-den,,,,400,406,
Juniors,24,33916,Arvin,Jansen,,,,404.09,409,
Juniors,25,179948,Tristan,Bruyneel,,,,400,412,
Juniors,26,179949,Wielerclub,Van-develde-yentl,,,,400,415,
Juniors,27,179950,Donovan-wielerclub,Kestens,,,,400,418,
Juniors,28,179951,Staf,Fieuw,,,,400,421,
Juniors,29,179828,Ktc-cycling,De-vylder-robbe,,,,400,424,
Juniors,30,179881,Mike,Allemeersch,,,,400,427,
Juniors,31,179866,Peio,Ugarte,,,,400,430,
Juniors,32,179952,Rider-team,Darren,,,,400,433,
Juniors,33,179953,Matisse,Boelaert,,,,400,436,
Juniors,34,179954,Victor,Borra,,,,400,439,
Juniors,35,179955,Jonas,Delaere,,,,400,442,
Juniors,36,179929,Birger,Rosseeuw,,,,400,445,
Juniors,37,179956,Thibaut,Clabau,,,,400,448,
Juniors,38,179852,Kyan,Van-holsbeeck,,,,400,451,
Juniors,39,76655,Wiley,Melton,	 Melton Design Build/GS Forza Cycling	,,,435.52,454,
Juniors,40,179870,Sebastian,Bacon,,,,400,457,
Juniors,DNF,179867,Julen,Perez,,,,400,463,
Juniors,DNF,179871,Andreas,Andersson,,,,400,463,
Juniors,DNF,179957,Louis,Blouwe,,,,400,463,
Juniors,DNF,127090,Tyler,Junkins,,,,447.09,463,
Juniors,DNF,179958,Vd,Van-kerckvoorde-gilles,,,,400,463,
Juniors,DNF,179959,Justin,Haubruge,,,,400,463,
Juniors,DNF,179960,,Haubruge justin lotto-vc ardennes,,,,400,463,
