Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,29,34,510.66584795302,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,41,42,531.45889533058,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 4/5,6,22,422.52718181818,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 3/4/5,4,9,437.5295902425,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 3/4/5,14,13,537.19959192599,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,34,48,492.0343125,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,11,48,427.26870872767,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,11,40,414.49689179619,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,17,38,453.36163935129,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,25,58,469.67000595238,
Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,DNP,39,,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,10,63,411.91071428571,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,2,50,385.2,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,8,55,406.51442307692,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,3,44,388.63636363636,
Tuesday Night Criteriums,2021-04-27,Men Cat 4/5,3,15,401.78571428571,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,26,39,382.8125,
Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,11,26,450,
