Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3/4/5 Junior 15-18,8,9,440.44056413829,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,27,27,446.84748664165,
Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 17-18  17-18,3,3,,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 18  15-18,6,6,385.24233333333,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,12,14,563.59345786585,
Great Dane Velo Club Spring Races,2013-04-14,Men Junior 18  15-18,2,3,,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Junior 15-18  15-18,1,3,,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,DNF,34,531.49938461538,
Matt Wittig Memorial,2013-05-11,Men Junior 18  15-18,2,5,,
Wheels On Willy,2013-05-19,Men Junior 15-18  15-18,9,12,467.26844444444,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,25,42,455.373995659,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,21,46,438.00556521739,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,38,60,465.72231111111,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,111,116,420.51475261902,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,17,36,423.96381609195,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 15-18  15-18,4,6,491.97596153846,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,31,219,296.29511913269,
Englewood Open,2021-05-16,Men 25-29 Comp,1,8,329.01352575948,
