Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,48,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men 3   ,16,34,322.5,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,4,29,308.75,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,17,44,335.68181818182,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,40,34,336.44179452487,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,14,27,448.48188868313,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,22,48,343.61916666667,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,12,69,284.47631195358,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,29,31,517.11297777778,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,4,23,405.91224242424,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,22,36,478.41984228022,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,13,27,430.96806410256,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,16,38,436.06908333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,25,48,390.46566666667,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,DNF,21,432.63583333333,
