First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Owen,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,2,69,212.93250273673,
Logan,Owen,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,11,117,209.66475925926,
Logan,Owen,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,3,86,229.19349206349,
David,Beirne, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,30,79,319.94298793158,
Nicolai,Brochner,Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,10,13,244.22366666667,
Ruben,Zepuntke,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,5,119,164.6789175702,
James,Oram,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,10,119,169.65860054382,
Clement,Chevrier,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,16,119,175.63422011218,
Keegan,Swirbul,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,27,119,186.58952265416,
Tao,Hart,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,81,119,240.37009876934,
Christopher,Putt,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,95,119,254.3132110955,
Logan,Owen,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,96,119,255.30914769023,
Ryan,Eastman,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,97,119,256.30508428495,
Ruben,Zepuntke,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,3,194,174.95783712121,
James,Oram,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,29,194,201.97141382576,
Keegan,Swirbul,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,30,194,201.97141382576,
Clement,Chevrier,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,31,194,201.97141382576,
Logan,Owen,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,112,194,247.66104356061,
Christopher,Putt,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,118,194,254.3310625,
Tao,Hart,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,119,194,254.3310625,
Ryan,Eastman,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,120,194,254.3310625,
James,Oram,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,2,196,107.38466666667,
Ruben,Zepuntke,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,5,196,110.39766666667,
Keegan,Swirbul,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,35,196,140.52766666667,
Clement,Chevrier,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,45,196,150.571,
Christopher,Putt,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,63,196,168.649,
Tao,Hart,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,65,196,170.65766666667,
Ryan,Eastman,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,75,196,180.701,
Logan,Owen,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,94,196,199.78333333333,
Ruben,Zepuntke,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,2,210,109.41976120982,
James,Oram,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,24,210,129.7865078258,
Logan,Owen,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,33,210,138.11835871415,
Tao,Hart,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,36,210,140.89564234361,
Clement,Chevrier,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,52,210,155.70782170068,
Ryan,Eastman,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,60,210,163.11391137922,
Christopher,Putt,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,110,210,209.40197187009,
Keegan,Swirbul,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,111,210,210.3277330799,
Logan,Owen,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,54,152,256.02071666667,
Clement,Chevrier,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,12,137,168.22392307692,
James,Oram,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,13,137,169.62646153846,
Christopher,Putt,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,21,137,180.84676923077,
Tanner,Putt,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,44,137,213.10515384615,
Ryan,Eastman,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,46,137,215.91023076923,
Gregory,Daniel,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,56,137,229.93561538462,
Keegan,Swirbul,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,57,137,231.33815384615,
Nicolai,Broechner,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,124,137,262.194,
Nicolai,Broechner,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,5,105,162.18984615385,
Clement,Chevrier,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,19,105,180.94697435897,
Christopher,Putt,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,29,105,199.7041025641,
Ryan,Eastman,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,36,105,199.7041025641,
Keegan,Swirbul,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,51,105,222.48061538462,
Tanner,Putt,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,54,105,222.48061538462,
Gregory,Daniel,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,96,105,286.79076923077,
James,Oram,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,99,105,286.79076923077,
Gregory,Daniel,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,17,108,142.08704481297,
Clement,Chevrier,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,19,108,144.78875874793,
James,Oram,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,30,108,159.64818539018,
Keegan,Swirbul,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,34,108,165.05161326009,
Tanner,Putt,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,47,108,182.61275383729,
Christopher,Putt,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,48,108,183.96361080477,
Ryan,Eastman,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,80,108,227.19103376405,
Nicolai,Broechner,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,81,108,228.54189073153,
Nicolai,Broechner,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,1,121,173.74,
Ryan,Eastman,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,4,121,176.51777777778,
Clement,Chevrier,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,12,121,183.92518518519,
James,Oram,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,17,121,188.55481481481,
Keegan,Swirbul,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,37,121,211.70296296296,
Christopher,Putt,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,43,121,211.70296296296,
Gregory,Daniel,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,44,121,211.70296296296,
Tanner,Putt,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,81,121,248.27703703704,
James,Oram,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,10,150,162.44853921569,
Clement,Chevrier,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,11,150,163.28178431373,
Christopher,Putt,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,17,150,168.28125490196,
Gregory,Daniel,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,32,150,180.77993137255,
Nicolai,Broechner,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,105,150,242.85669117647,
Keegan,Swirbul,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,106,150,242.85669117647,
Tanner,Putt,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,128,150,261.60470588235,
Ryan,Eastman,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,129,150,261.60470588235,
James,Oram,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,2,122,158.21229825615,
Clement,Chevrier,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,12,122,168.10466825777,
Tao,Hart,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,43,122,198.77101526278,
Christopher,Putt,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,58,122,213.60957026521,
Nicolai,Broechner,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,74,122,229.4373622678,
Keegan,Swirbul,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,93,122,248.23286527087,
Nicolai,Broechner,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,1,23,170.82861649689,
James,Oram,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,12,23,220.82861649689,
James,Oram,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,16,31,201.57597229257,
James,Oram,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,2,158,170.52500546448,
Clement,Chevrier,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,20,158,185.27910382514,
Tao,Hart,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,51,158,209.04959562842,
Christopher,Putt,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,82,158,234.04959562842,
Keegan,Swirbul,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,83,158,234.04959562842,
Nicolai,Broechner,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,96,158,247.16434972678,
Tao,Hart,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,11,159,167.7565758311,
Nicolai,Broechner,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,14,159,170.17380573951,
Clement,Chevrier,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,39,159,219.32414721056,
James,Oram,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,41,159,219.32414721056,
Christopher,Putt,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,82,159,219.32414721056,
Keegan,Swirbul,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,126,159,219.32414721056,
Nicolai,Broechner,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,5,191,179.28649701903,
Clement,Chevrier,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,24,191,198.27383879118,
Tao,Hart,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,26,191,198.27383879118,
James,Oram,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,30,191,198.27383879118,
Christopher,Putt,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,35,191,198.27383879118,
Keegan,Swirbul,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,68,191,217.57763625954,
James,Oram,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,20,199,124.28707070707,
Clement,Chevrier,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,28,199,132.30036363636,
Tao,Hart,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,35,199,139.31199494949,
Christopher,Putt,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,60,199,164.35353535354,
Nicolai,Brochner,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,68,199,172.36682828283,
Keegan,Swirbul,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,73,199,177.37513636364,
James,Oram,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,2,201,161.47055,
Nicolai,Brochner,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,9,201,165.4294,
Clement,Chevrier,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,18,201,170.51935,
Tao,Hart,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,32,201,175.6093,
Christopher,Putt,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,39,201,183.809775,
Keegan,Swirbul,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,199,201,272.31835,
Nicolai,Broechner,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,2,19,198.06170094983,
Nicolai,Broechner,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,1,19,193.392,
Logan,Owen,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,4,64,210.42404667206,
Nicolai,Broechner,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,5,39,198.00468278179,
Logan,Owen,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,2,71,215.801875,
Geoffrey,Curran,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,3,31,169.18427235527,
Geoffrey,Curran,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,14,62,193.83420690875,
