Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-16,1,107942,Cyrus,Hembree,,,418988,,,
Men Master  35+,1,227554,Henrik,Rummel,,,608930,324.21329465455,294.91986843729,
Men Master  35+,2,1916,Gerry,Clapper,,,223515,443.82843178166,309.18409923687,
Men Master  35+,3,93747,Chris,Quismorio,,,428119,334.12697149131,323.44833003644,
Men Master  35+,4,144254,Andrew,Osvald,Bicycle Haus,,521437,350.04185770022,337.71256083601,
Men Master  35+,5,140139,Bradley,Large,,,438971,356.72482411656,351.97679163559,
Men Master  35+,6,43048,Matthew,Holecko,,,148285,328.79481581828,366.24102243516,
Men Master  35+,7,43126,J,Carnes,,,309142,300,380.50525323473,
Men Master  35+,7,189450,Jesse,Schlaefer,,,551890,390.88035097761,394.76948403431,
Men Master  35+,8,21805,Lawrence,Towner,,,35822,431.93469561848,409.03371483388,
Men Master  35+,9,144252,Matt,Murphy,,,48532,277.06303128923,423.29794563345,
Men Master  35+,10,189454,Robert,Mennow,,,591810,382.37118224555,437.56217643303,
Men Master  35+,11,133538,Hugh,Maceachran,,,49864,454.54660333454,451.8264072326,
Men Master  35+,12,43134,David,Platon,,,366670,423.29794563345,466.09063803217,
Men Master  35+,13,22659,Thomas,Bowmaster,,,196028,518.04743076005,480.35486883175,
Men Master  35+,14,42201,Brian,Lemke,,,59550,457.06138005484,494.61909963132,
Men Master  35+,15,42645,Kurt,Kroemer,,,200910,544.52061514521,508.88333043089,
Men Master  35+,16,189432,Sarah,Mennow,,,591808,446.85935654879,537.41179203004,
Men Master  35+,16,19180,Andrew,Buchanan,,,248803,556.62767463363,523.14756123047,
Men Master  35+,17,81280,Karl,Baumgart,,,405604,440.77547090379,551.67602282961,
Men Master  35+,DNF,5339,Brian,Devaney,,,493652,300,580.20448442876,
Men Master  35+,DNF,43233,Kyle,Reedy,,,195891,291.18909386769,580.20448442876,
Men Master  40+,1,127560,Ben,Porter,,,112453,323.98044288811,323.98044288811,
Men Master  40+,2,153881,Randy,Bueghly,,,496410,356.81746981681,331.95192217845,
Men Master  40+,3,189454,Robert,Mennow,,,591810,382.37118224555,338.70439488562,
Men Master  40+,4,235265,Richard,Sullivan,,,626538,408.57411077746,345.45686759278,
Men Master  40+,5,43134,David,Platon,,,366670,423.29794563345,352.20934029995,
Men Master  40+,6,189432,Sarah,Mennow,,,591808,446.85935654879,358.96181300712,
Men Master  40+,7,189464,Trey,Harlow,,,590960,424.12085766232,365.71428571429,
Men Master  40+,8,145029,Eric,Lee,,,522811,437.57857769183,372.46675842145,
Men Master  40+,9,193158,Jason,Stevens,,,633319,350,379.21923112862,
Men Master  40+,10,43165,Scott,Skinner,,,304800,365.71428571429,385.97170383579,
Men Master  40+,11,73200,Garlen,Gudinas,,,422241,350,392.72417654295,
Men Master  40+,12,235275,Laura,Daugherty daugherty,,,629705,350,399.47664925012,
Men Master  40+,13,236592,Miles,Apsley,,,254951,350,406.22912195729,
Men Master  40+,DNF,236911,J,Kevin carmichael,,,594954,350,419.73406737162,
Men Master  40+,DNF,190919,Richard,Cassey,,,582125,418.54129022444,419.73406737162,
Men Master  45+,1,37137,Derek,Witte,,,41402,318.22678571429,296.10648045977,
Men Master  45+,2,43048,Matthew,Holecko,,,148285,328.79481581828,313.24012979001,
Men Master  45+,3,12269,Greg,Canfield,,,510,340,330.37377912025,
Men Master  45+,4,50940,Alan,Pimentel,,,366869,355.01485690098,347.50742845049,
Men Master  45+,5,137999,Derek,Walker,,,500570,432.2594486521,364.64107778073,
Men Master  45+,6,42144,Leo,Masursky,,,208705,371.875,381.77472711097,
Men Master  50+,1,153881,Randy,Bueghly,,,496410,356.81746981681,356.81746981681,
Men Master  50+,2,43046,Bryan,Antol,,,1806,450,401.73036524335,
Men Master  50+,3,11460,Craig,Hamilton,,,166357,478.65082015362,417.82024349557,
Men Master  50+,4,42235,Scott,Arnold,,,1957,526.61178247091,433.91012174778,
Men Master  50+,5,190919,Richard,Cassey,,,582125,418.54129022444,450,
Men Master  50+,6,229558,Richard,Termine,,,590741,536.88461538462,466.08987825222,
Men Master  50+,7,144252,Matt,Murphy,,,48532,277.06303128923,482.17975650443,
Men Master  50+,8,79777,Daniel,Vanderweide,,,393307,450,498.26963475665,
Men Master  50+,10,235264,Barry,Neville,,,630600,550.27787053768,514.35951300887,
Men Master  60+,1,21805,Lawrence,Towner,,,35822,431.93469561848,423.21620568544,
Men Master  60+,2,17859,Gary,Raymond,,,87900,460.73855923962,439.76040301404,
Men Master  60+,3,22659,Thomas,Bowmaster,,,196028,518.04743076005,456.30460034264,
Men Master  60+,4,19180,Andrew,Buchanan,,,248803,556.62767463363,472.84879767124,
Men Master  60+,5,42201,Brian,Lemke,,,59550,457.06138005484,489.39299499983,
Men Master  60+,6,236911,J,Kevin carmichael,,,594954,550,505.93719232843,
Men Master  60+,7,1916,Gerry,Clapper,,,223515,443.82843178166,522.48138965703,
Men Master  60+,8,42645,Kurt,Kroemer,,,200910,544.52061514521,539.02558698563,
Men Senior Cat 2/3,1,48790,Trevor,Quass,Heavy Pedal,,325180,365.7072479276,230.35245084294,
Men Senior Cat 2/3,2,231651,Nikos,Casto,University of Arizona,,616482,250,245.76318917868,
Men Senior Cat 2/3,3,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,228.88167854261,261.17392751442,
Men Senior Cat 2/3,4,179120,Caedan,Aveling,,,573744,223.55510828171,276.58466585016,
Men Senior Cat 2/3,5,93747,Chris,Quismorio,Heavy Pedal,,428119,334.12697149131,291.9954041859,
Men Senior Cat 2/3,6,184218,Christopher,Reynolds,Bicycle Haus,,582453,313.22454008988,307.40614252164,
Men Senior Cat 2/3,7,106860,Ben,Gonzalez,Team Swift,,460752,352.26185815674,322.81688085738,
Men Senior Cat 2/3,8,50940,Alan,Pimentel,,,366869,355.01485690098,338.22761919312,
Men Senior Cat 2/3,9,207328,Tom,Preller,,,613522,391.49335264367,353.63835752886,
Men Senior Cat 2/3,10,140139,Bradley,Large,Blitz Racing,,438971,356.72482411656,369.0490958646,
Men Senior Cat 2/3,11,194149,Matthew,Johnson,The Velo Ambassador Racing team,,610816,379.1717126885,384.45983420034,
Men Senior Cat 2/3,12,189452,Zachary,Petruska,Bicycle Haus,,587555,365.92784922032,399.87057253608,
Men Senior Cat 2/3,13,148823,Karst,Kingsley,O.S.O Racing,,545162,250,415.28131087182,
Men Senior Cat 2/3,14,63640,George,Hackett,PTSD/Exhale Bikes,,365744,360.31828415241,430.69204920756,
Men Senior Cat 2/3,15,159746,Gregory,Janousek,Bicycle Haus,,549806,372.66137535507,446.1027875433,
Men Senior Cat 2/3,16,173653,Ian,Mulligan,Landis Cyclery/Trek Team,,573166,282.44941278749,461.51352587904,
Men Senior Cat 2/3,DNF,170178,Eric,Melillo,Phoenix Team Seek and Destroy,,563594,391.67861249244,492.33500255051,
Men Senior Cat 2/3,DNF,227554,Henrik,Rummel,Bicycle Haus,,608930,324.21329465455,492.33500255051,
Men Senior Cat 3/4,1,227554,Henrik,Rummel,Bicycle Haus,,608930,324.21329465455,291.22435208281,
Men Senior Cat 3/4,2,207328,Tom,Preller,,,613522,391.49335264367,299.41191108703,
Men Senior Cat 3/4,3,184218,Christopher,Reynolds,Bicycle Haus,,582453,313.22454008988,307.59947009125,
Men Senior Cat 3/4,4,127479,Aaron,Ortega,Bicycle Haus,,496532,351.37550159861,315.78702909547,
Men Senior Cat 3/4,5,106860,Ben,Gonzalez,Team Swift,,460752,352.26185815674,323.97458809968,
Men Senior Cat 3/4,6,173653,Ian,Mulligan,Landis Cyclery/Trek Team,,573166,282.44941278749,332.1621471039,
Men Senior Cat 3/4,7,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,402.02207713345,340.34970610812,
Men Senior Cat 3/4,8,231651,Nikos,Casto,University of Arizona,,616482,350,348.53726511234,
Men Senior Cat 3/4,9,183712,Patrick,Buck,Velo Ambassador Team,,580893,389.54125546777,356.72482411656,
Men Senior Cat 3/4,10,140139,Bradley,Large,Blitz Racing,,438971,356.72482411656,364.91238312078,
Men Senior Cat 3/4,11,189452,Zachary,Petruska,Bicycle Haus,,587555,365.92784922032,373.099942125,
Men Senior Cat 3/4,12,173656,Matt,Smith,,,569504,398.19129603754,381.28750112922,
Men Senior Cat 3/4,13,50940,Alan,Pimentel,,,366869,355.01485690098,389.47506013344,
Men Senior Cat 3/4,14,48790,Trevor,Quass,Heavy Pedal,,325180,365.7072479276,397.66261913766,
Men Senior Cat 3/4,15,148823,Karst,Kingsley,O.S.O Racing,,545162,350,405.85017814188,
Men Senior Cat 3/4,16,159746,Gregory,Janousek,Bicycle Haus,,549806,372.66137535507,414.0377371461,
Men Senior Cat 3/4,17,235281,Griffin,Morgan,,,630673,379.40307613505,422.22529615032,
Men Senior Cat 3/4,DNF,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,411.65317806465,438.60041415876,
Men Senior Cat 3/4,DNF,63640,George,Hackett,PTSD/Exhale Bikes,,365744,360.31828415241,438.60041415876,
Men Senior Cat 3/4,DNF,93747,Chris,Quismorio,Heavy Pedal,,428119,334.12697149131,438.60041415876,
Men Senior Cat 3/4,DNF,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,432.2594486521,438.60041415876,
Men Senior Cat 3/4,DNF,106453,Taylor,Nelson,,,488207,350,438.60041415876,
Men Senior Cat 3/4,DNF,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,450.20122787752,438.60041415876,
Men Senior Cat 4,1,127560,Ben,Porter,Fleming,,112453,323.98044288811,323.98044288811,
Men Senior Cat 4,2,127479,Aaron,Ortega,Bicycle Haus,,496532,351.37550159861,335.48996355943,
Men Senior Cat 4,3,107942,Cyrus,Hembree,Thrive Youth Cycling,,418988,398.15857680175,344.70568305094,
Men Senior Cat 4,4,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,402.02207713345,353.92140254245,
Men Senior Cat 4,5,235735,Adam,Cloch,META.CC,,630608,452.5666322314,363.13712203396,
Men Senior Cat 4,6,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,450.20122787752,372.35284152547,
Men Senior Cat 4,7,173656,Matt,Smith,,,569504,398.19129603754,381.56856101698,
Men Senior Cat 4,8,43134,David,Platon,CORE Racing,,366670,423.29794563345,390.78428050849,
Men Senior Cat 4,9,235212,Bransen,Lou,Heavy Pedal,,626418,549.39199561404,400,
Men Senior Cat 4,10,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,411.65317806465,409.21571949151,
Men Senior Cat 4,11,145029,Eric,Lee,Phoenix Team Seek and Destroy,,522811,437.57857769183,418.43143898302,
Men Senior Cat 4,12,235281,Griffin,Morgan,,,630673,379.40307613505,427.64715847453,
Men Senior Cat 4,13,189450,Jesse,Schlaefer,Heavy Pedal,,551890,390.88035097761,436.86287796604,
Men Senior Cat 4,14,173700,Dennis,Bree,Shadetree Bikes / Eliel Factory Team,,572688,388.2114416655,446.07859745755,
Men Senior Cat 4,15,234543,Isaac,Ansell,,,559802,479.63532255611,455.29431694906,
Men Senior Cat 4,16,106453,Taylor,Nelson,,,488207,400,464.51003644057,
Men Senior Cat 4,17,73200,Garlen,Gudinas,Fleming Wealth Stragtegies,,422241,400,473.72575593208,
Men Senior Cat 5,1,236914,James,Nordloh,SRAM,,587723,500,405.36668643677,
Men Senior Cat 5,2,193524,David,Byrd,ORR Factory Racing,,583405,451.07062957365,418.88573123151,
Men Senior Cat 5,3,234543,Isaac,Ansell,Heavy Pedal,,559802,479.63532255611,432.40477602626,
Men Senior Cat 5,4,236915,Colben,Kharrl,,,634997,500,445.92382082101,
Men Senior Cat 5,5,235265,Richard,Sullivan,Bicycle Haus,,626538,408.57411077746,459.44286561576,
Men Senior Cat 5,6,235271,Matthew,Sandoval,Carlos O'Brien's Racing Team,,622756,548.78399122807,472.9619104105,
Men Senior Cat 5,7,106453,Taylor,Nelson,,,488207,500,486.48095520525,
Men Senior Cat 5,8,189469,Joshua,Mock,Apex Air Tours of Sedona,,623295,471.27212235076,500,
Men Senior Cat 5,9,190921,Dustin,Kereluk,,,594131,478.97572581463,513.51904479475,
Men Senior Cat 5,10,192490,Ryan,Kostrzewa,Tolero Racing,,604620,514.95932239081,527.0380895895,
Men Senior Cat 5,11,234547,Collin,Ratliff,,,,540.72935488778,540.55713438424,
Men Senior Cat 5,12,189582,Hector,Diaz,,,591842,500,554.07617917899,
Men Senior Cat 5,13,235272,Reggie,Cooper,,,629910,583.33333333333,567.59522397374,
Men Senior Cat 5,14,119602,Kate,Lemke,Tolero Racing,,472807,500,581.11426876849,
Men Senior Pro/Cat 1/2/3,1,30124,Joseph,Lupien,Team skyline,,366765,219.94122057378,201.39561917519,
Men Senior Pro/Cat 1/2/3,2,90470,Tanner,Thornton,Jetset Racing,,349992,243.68909386769,212.57851126666,
Men Senior Pro/Cat 1/2/3,3,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,,306962,206.40871124259,223.76140335813,
Men Senior Pro/Cat 1/2/3,4,102362,Johnny,Corcoran,Bicycle Haus,,422630,247.17775323566,234.9442954496,
Men Senior Pro/Cat 1/2/3,5,184218,Christopher,Reynolds,Bicycle Haus,,582453,313.22454008988,246.12718754107,
Men Senior Pro/Cat 1/2/3,6,173653,Ian,Mulligan,Landis Cyclery/Trek Team,,573166,282.44941278749,257.31007963254,
Men Senior Pro/Cat 1/2/3,7,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,228.88167854261,268.49297172401,
Men Senior Pro/Cat 1/2/3,8,179120,Caedan,Aveling,,,573744,223.55510828171,279.67586381548,
Men Senior Pro/Cat 1/2/3,9,227554,Henrik,Rummel,Bicycle Haus,,608930,324.21329465455,290.85875590695,
Men Senior Pro/Cat 1/2/3,10,189452,Zachary,Petruska,Bicycle Haus,,587555,365.92784922032,302.04164799842,
Men Senior Pro/Cat 1/2/3,11,43233,Kyle,Reedy,Jetset Racing,,195891,291.18909386769,313.22454008988,
Men Senior Pro/Cat 1/2/3,12,170178,Eric,Melillo,Phoenix Team Seek and Destroy,,563594,391.67861249244,324.40743218135,
Men Senior Pro/Cat 1/2/3,13,28094,Alex,Carmona,,,339504,212.95874005104,335.59032427282,
Men Senior Pro/Cat 1/2/3,14,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,328.79481581828,346.77321636429,
Men Senior Pro/Cat 1/2/3,15,173687,Luis,Cerna,Bicycle Haus,,572926,342.26986455165,357.95610845576,
Men Senior Pro/Cat 1/2/3,16,207328,Tom,Preller,,,613522,391.49335264367,369.13900054723,
Men Senior Pro/Cat 1/2/3,17,48790,Trevor,Quass,Heavy Pedal,,325180,365.7072479276,380.3218926387,
Men Senior Pro/Cat 1/2/3,18,81280,Karl,Baumgart,Velo Track Cycling,,405604,440.77547090379,391.50478473017,
Men Senior Pro/Cat 1/2/3,19,144254,Andrew,Osvald,Bicycle Haus,,521437,350.04185770022,402.68767682164,
Men Senior Pro/Cat 1/2/3,20,100484,Adam,Wadsworth,Jetset Racing,,449480,200,413.87056891311,
Men Senior Pro/Cat 1/2/3,21,159746,Gregory,Janousek,Bicycle Haus,,549806,372.66137535507,425.05346100458,
Men Senior Pro/Cat 1/2/3,DNF,189588,Sonny,Goodman,Jetset Racing,,569198,357.53065712118,447.41924518752,
Women Masters  35+,1,153379,Ana,Schwartz,Tolero Racing,,527174,,,
Women Masters  35+,2,235275,Laura,Daugherty daugherty,,,629705,,,
Women Senior Cat 4,1,189432,Sarah,Mennow,Exhale Bikes/PTSD,,591808,,,
Women Senior Cat 4,2,193170,Jennifer,Barcellona,Trek West Womens Racing,,617946,,,
Women Senior Cat 4,3,173884,Melody,Bueghly,Trek West Women's  Racing,,591585,,,
Women Senior Cat 4,4,119602,Kate,Lemke,Tolero Racing,,472807,,,
Women Senior Cat 4,5,177231,Erin,Sandmeyer,The Velo,,562649,,,
Women Senior Cat 5,1,236912,Paige,Orcutt,,,,,,
Women Senior Cat 5,2,235277,Karlie,Childers,Heavy Pedal,,628357,,,
Women Senior Cat 5,3,235216,Alex,Bruner,,,616261,,,
