Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,16,36,408.33333333333,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,24,70,382.85714285714,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,4,29,396.96428571429,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,31,66,394.54545454545,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,3,69,332.85540821816,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,19,48,368.80910999739,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,83,103,508.21297958483,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,26,85,338.08074074452,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,22,68,347.65349509804,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,28,75,345.79372474747,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,14,66,353.91863205574,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),11,101,308.4324,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,20,59,373.76625758386,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,29,87,342.39944736842,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,12,72,279.10038461538,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,8,63,274.43825652661,
Tokeneke Classic,2010-08-8,Masters 45+         ,11,53,295.5149722347,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,6,150,262.38921122434,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,21,24,335.17004686736,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,18,24,332.51314940039,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,7,24,268.47306840818,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,7,47,294.61289483631,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,13,54,312.86812820513,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,5,51,271.82038929413,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,4,68,264.29371354167,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,7,57,267.32427333333,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,7,52,294.94861179223,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),4,17,281.09871250487,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,11,71,323.85416666667,
Capital Region Road Race,2013-07-13,Masters 55+,7,33,321.45958333333,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),4,38,281.88861111111,
