First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Swanson,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,32,46,505.81381319495,
Mike,Swanson,The Koppenberg,2015-05-2,Men SM 4,37,63,505.57173076923,
Mike,Swanson,Denver Federal Center Classic,2015-04-19,Men SM 4,40,56,535.73325418407,
Mike,Swanson,Boulder Roubaix Road Race,2015-04-11,Men SM 4,57,76,493.80229973923,
Mike,Swanson,Louisville Criterium,2015-04-4,Men SM 4,38,53,531.09135443347,
Mike,Swanson,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,31,36,528.50042520294,
Mike,Swanson,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,10,26,475.54128205128,
Mike,Swanson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,17,44,495.02088906036,
Mike,Swanson,The Koppenberg,2014-05-4,Men SM 5 u40  ,7,24,443.52233333333,
Mike,Swanson,Weld County Road Race,2014-04-19,Men 5 u40  ,38,40,572.45723188976,
Mike,Swanson,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,19,28,512.02666666667,
Mike,Swanson,FrostBite TT,2014-03-9,Men SM 5  ,18,27,533.58208540279,
Sean,Bender,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,60,75,500.86708018452,
Sean,Bender,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,72,73,517.0114570385,
Sean,Bender,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,32,46,488.23556505377,
Sean,Bender,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,15,28,400,
Sean,Bender,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,18,31,415.84598005566,
Sean,Bender,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,9,17,456.14939537076,
Sean,Bender, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,12,16,459.7438113326,
Sean,Bender,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,21,29,427.97299239777,
Sean,Bender,Weld County Road Race,2013-04-20,Men SM 35+ 4,35,55,406.92463333333,
