Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium      ,2016-04-16, Category 4/5,55,63,543.19597701149,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,50,56,562.16630128205,
HCC Muskego Park Race,2016-04-30, Category 4/5,32,40,532.10755555556,
La Crosse Omnium - TT,2016-05-6, Cat 4,21,21,499.6134313079,
La Crosse Omnium - RR,2016-05-7, Cat 4,30,34,528.82605649259,
La Crosse Omnium - GC,2016-05-8, Cat 4,26,29,505.02772240833,
North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,13,18,480.63294292449,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,6,15,447.25556486478,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,19,22,514.1758,
North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,16,16,540.81160416667,
LAPT Criterium,2016-06-4, Cat 4/5,8,16,484.97647916667,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,12,14,539.81701848732,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,10,19,510.4617524639,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,9,12,485.33701761859,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,14,18,546.97407037374,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,10,10,512.27880320407,
WI State TT Championship ,2016-08-13,Men  Cat 4/5,9,14,461.57438095238,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,22,27,519.83820512821,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,36,47,515.90544444444,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,49,55,562.14002666667,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,25,33,511.25333333333,
Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,12,16,497.51823308273,
Project Echelon Omnium - Saturday TT,2017-04-29, Category 4/5,5,8,478.79485155338,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,15,25,512.71350148103,
Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,9,10,495,
Project Echelon Omnium,2017-04-30, Category 4/5,8,8,528.74714998725,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,14,33,436.8008125,
NEW Omnium - TT,2017-05-13, Category 4/5,7,12,450,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,17,26,486.0505,
NEW Omnium ,2017-05-14,Elite Category 4/5,8,10,487.40355943016,
Palmyra Road Race,2017-05-27, Category 4/5,21,33,479.06248685844,
Concordia University Crit,2017-05-28, Category 4/5,8,14,479.79898222222,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,49,68,504.00500980392,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,56,75,503.83759459459,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,20,36,493.40273809524,
WI State TT Championship ,2017-07-22,Men Category 4/5,13,24,409.0058785944,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,21,48,457.14403838128,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,4,24,406.59936649136,
Spring Super Crit,2018-04-8,Men Cat 4,25,25,507.54733333333,
NEW Omnium,2018-05-13,Elite Category 4/5,22,29,506.81371428571,
LAPT Road Race,2018-05-19,Elite Category 4/5,4,27,407.25797849685,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 4/5,2,6,429.54933333333,
Palmyra Road Race,2018-05-26,Elite Category 4/5,27,33,503.0847168371,
Mukwonago Criterium,2018-06-2, Category 4/5,9,32,424.91994821429,
Mukwonago Criterium,2018-06-2, Category 3/4,21,29,517.52447435897,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,13,30,448.348,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,22,30,485.83353333333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,19,38,450,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,37,61,475.40246666667,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,33,61,461.42923333333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,7,42,390.29215,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,39,69,481.18502525253,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,31,76,436.82812162162,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,17,57,397.59564285714,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,32,37,543.94573148148,
Wisconsin State Road Championships,2018-07-8, Category 4/5,13,34,451.56223932869,
WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,7,11,456.70892043873,
Project Echelon Omnium - TT,2018-08-11, Category 3/4,7,14,425.16805633577,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,20,27,470.79232498152,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,10,18,464.21786666667,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,1,31,385.288,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,18,27,471.58,
Palmyra Road Race,2019-05-18, Category 4/5,16,41,464.73582072829,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,1,31,364.33833333333,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,22,27,518.2961025641,
Menasha Crit,2019-06-15,Elite Category 4/5,1,24,367.29371519315,
Menasha Crit,2019-06-15,Elite Category 3/4,4,27,355.81087409127,
Menasha Crit,2019-06-15,Men 33,1,2,,
Menasha Crit,2019-06-15,Men 33,4,2,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,6,33,399.95775,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5 Lowlands Lion Prime,3,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,2,37,358.77108072727,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,3,67,381.44704301075,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,8,46,419.78766666667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,1,28,371.58316666667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5 Lowlands Lion Prime,5,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,31,42,506.22135714286,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,14,65,428.53590804598,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,2,64,392.34847777778,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,17,53,454.28621794872,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,17,69,422.5545959596,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,18,65,419.816328125,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,20,29,453.20511904762,
WI State Time Trial Championships,2019-07-20,Men Elite Category 3,2,5,,
