Race Name,Race Date,Category Name,Place,Total Racers,Points
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,21,49,492.95335957734,
Gaslight Cycling Clinic,2013-08-17,Men Junior  15-16,3,3,,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,21,75,521.71026929635,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,21,75,521.71026929635,
Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  15-16,3,3,,
Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,9,13,472.59388888889,
Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,15,22,527.77934057426,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,20,26,468.75508155687,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,22,35,394.88516666667,
Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,8,10,452.38023059799,
Birmingham Bike Festival,2014-08-24,Men CAT 3,12,36,355.53192708333,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 1/2/3,8,8,471.03029296875,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,20,31,391.76536230163,
