Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,2,55,171.11111111111,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,18,70,205.14285714286,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,151,171,111.60430964052,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,136,171,113.04984811677,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,122,161,112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,85,128,107.23214285714,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,48,56,220.35714285714,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,1,23,195.12638117764,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,18,97,155.83877356397,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,20,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,48,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,26,87,168.63626738922,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,33,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,43,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,62,97,201.08545857949,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,77,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,38,119,203.77424268004,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,25,119,179.33767636089,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,72,95,267.39456854241,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,34,95,199.67789880952,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,24,95,199.64643480194,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,28,54,207.27367592593,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,17,52,134.32873319805,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,27,46,159.15744927536,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,27,66,194.63547371194,
Cotton Classic Time Trial Series,2012-03-25,Men pro/1/2 40k ,3,5,,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,66,85,210.94169231928,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,32,72,183.36882484902,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,14,69,180.64881372549,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,44,60,212.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,20,60,174.59829270197,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,84,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,88,117,336.709408554,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,19,95,213.90056054267,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,72,117,307.66053930505,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,9,22,300.18889285714,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,2,26,251.45315725309,
