First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Swinty,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,2,16,434.375,
Sean,Martin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,7,10,412,
Michael,Greiner,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,4,12,323.75,
Mark,Peterson,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,6,15,622.14285714286,
Dan,Fineran,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,8,15,650,
Sean,Martin,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,11,15,425.71428571429,
Dan,Fineran,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,6,20,597.33333333333,
Hugh,Smith,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,4,31,563.2,
David,Painter,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,26,30,660,
Sean,Martin,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,8,17,392.5,
Gregg,Ness,Willow Time Trial,2014-04-26,Men CAT3  ,6,9,366.76233167312,
Henry,Swinty,Willow Time Trial,2014-04-26,Men MASTERS 45-54 ,1,14,278.28566134499,
Gregg,Ness,Willow Time Trial,2014-04-26,Men MASTERS 45-54 ,2,14,290.62985258142,
Denny,Zech,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,9,17,420.03170799677,
Melissa,Lee,Willow Time Trial,2014-04-26,Women CAT3  ,1,3,,
