First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Wathke,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,11,12,452.11125,
Jack,Mason,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,12,12,452.11125,
Jack,Mason,Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,7,11,390.19006666667,
Jack,Mason,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,7,31,317.9700952381,
Jack,Mason,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,10,41,325.15903508772,
Steve,Wathke,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,39,41,496.13192982456,
Jack,Mason,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,14,42,384.7994452381,
Steve,Wathke,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,16,42,402.52982142857,
Jack,Mason,Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,2,14,322.52342857143,
Steve,Wathke,Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,11,14,402.07828571429,
Jack,Mason,Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,51,19,326.09611111111,
Jack,Mason,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,36,40,496.69259803922,
Jack,Mason,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,13,29,316.89264182692,
Jack,Mason,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,45,59,413.83528571429,
Jack,Mason,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,18,58,372.57006825598,
Steve,Wathke,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,39,58,396.90078899004,
Jack,Mason,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,4,51,315.23714583333,
Jack,Mason,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,22,52,390.33554,
Steve,Wathke,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,14,23,373.4218244553,
Jack,Mason,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,43,46,492.15491270602,
Steve,Wathke,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,10,20,357.70012124614,
Jack,Mason,Tour of Kansas City - TT,2015-05-29,Men Cat 3,17,25,411.93204510677,
Steve,Wathke,Tour of Kansas City - TT,2015-05-29,Men Cat 3,19,25,424.74975831875,
Steve,Wathke,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,1,10,313.52861497394,
Jack,Mason,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,3,10,329.47116898436,
Jack,Mason,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,6,17,365.47370619563,
Steve,Wathke,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,8,17,390.54456873188,
Jack,Mason,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 3,1,7,348.6194726231,
Steve,Wathke,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,2,8,329.19153065807,
Steve,Wathke,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,3,6,369.90475360009,
Steve,Wathke,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,12,16,394.88232886905,
