Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,40,90,252.84556666667,
Tour of the Battenkill,2010-04-10,3 Men Green,36,92,290.30449662458,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,64,68,352.51077675466,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,54,68,330.59080161463,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,52,68,347.14053368953,
Tour of the Catskills - GC,2010-08-1,3 Men,49,62,340.72485891176,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,45,126,305.57008026031,
Farmersville Road Race,2011-04-23,CAT 3-4,3,25,301.78979480278,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,15,19,336.23272561993,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,48,88,390.82441735174,
SoYoCo Circuit Race,2012-04-14,Men 3,17,21,384.67287928195,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,48,88,391.58807692308,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,29,65,397.31549911902,
