Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Road Race,2011-05-7,Women 4*                 ,6,40,509.05091666667,
Lake Sunapee Road Race,2011-05-21,WOMEN 4                    ,3,17,499.118375,
Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,2,11,498.55220291783,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,24,32,577.50596428571,
New Britain Criterium,2011-07-10,Women Cat 3-4       ,4,20,471.85688888889,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),1,58,474.33853212149,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Women 1/2/3/4,1,6,467.00536579561,
Wayne Elliot Memorial,2012-04-29,Women Cat 1/2/3,1,3,,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,9,33,471.19943326078,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,2,33,398.2069935303,
Tour of the Dragons - RR,2012-05-6,Women 3/4,1,29,401.87433333333,
Tour of the Dragons - GC,2012-05-6,Women 3/4,1,29,386.05755012915,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,13,45,449.07515151515,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,1,45,379.6397162504,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,1,45,381.71656395569,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,1,45,375.31572365894,
Purgatory Road Race,2012-06-10,Women 3/4,1,50,357.22666666667,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,6,24,363.52906528088,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,20,24,447.86472727273,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,12,20,408.00263896155,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,4,20,347.07976666667,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,11,52,326.02801285277,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,7,35,364.23180392157,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,4,20,317.60215,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,4,16,335.95083333333,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,3,12,319.12033333333,
Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,1,12,301.495,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,1,22,304.58616666667,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,11,21,397.62,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,3,21,327.62053668124,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,2,21,312.54380670772,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,2,21,314.03967882819,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,45,110,336.78854901961,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Women Pro/1/2,1,9,339.882,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,WoMen (TT),1,17,347.47037068348,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,8,22,439.2577,
New Britain Criterium,2013-07-7,Pro1-3 Woman,3,13,385.87988888889,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,2,23,331.82045454545,
NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,3,18,327.073625,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,2,21,390.4074840157,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,4,17,355.50258529817,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,5,17,367.0568937952,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,1,17,334.26264658149,
Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,3,16,351.81710416912,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,1,31,302.464,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,3,30,317.54744648142,
Crank the Kanc,2014-05-17,Open Women,1,30,398.31566666667,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,9,41,359.8979,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,2,41,295.43263157895,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,4,37,302.14530474956,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,2,41,296.35401325434,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,52,121,338.42293785311,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,63,104,400.4435188505,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,28,107,296.27639409414,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,56,96,390.67335763889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,84,91,467.51488129316,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,32,84,340.10991269841,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,35,80,341.88975529661,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,48,80,383.03979248206,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,1,31,315.23383333333,
New Britain Criterium,2014-07-13,Pro1-3 Woman,DNF,19,537.34690437866,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,1,23,359.37532743088,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,1,14,327.84990946409,
Lime Rock Cycling Grand Prix,2014-07-27,Pro/1/2/3 Women,1,5,,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,18,24,534.97334368687,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,10,22,466.14168113455,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,1,29,322.94333333333,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,20,56,458.20476923077,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,4,16,383.02626666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,85,134,394.49811794872,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,103,130,412.48698168043,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,54,109,375.20379844961,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,54,109,401.26404982896,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,49,83,364.84663888889,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,58,79,409.08785371139,
Tour of the Battenkill,2015-04-18,Women Cat 1/2,4,22,351.94875757576,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,16,22,384.19478787879,
Lime Rock Cycling Grand Prix,2015-05-3,Women Cat 1/2/3,1,7,399.177,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,1,10,374.61766666667,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,7,26,369.15520854092,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,14,32,418.13238867187,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,1,32,318.04346759425,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,2,30,296.21691111111,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,2,32,324.57022512881,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,1,12,343.995,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,3,13,393.219,
Tour of Washington County - RR,2015-06-20,Women OPEN,1,26,339.50133333333,
Tour of Washington County - TT,2015-06-21,Women Open,1,24,326.42816224458,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,2,22,360.06064900393,
Tour of Washington County - GC,2015-06-21,Women OPEN,1,22,338.04509133012,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,13,40,438.81035348609,
Newton's Revenge,2015-07-11,Open Women,1,15,345.04,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,1,21,337.08301026298,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,DNF,29,555.45804994387,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,8,22,452.092,
35th Annual Concord Criterium,2015-08-1,Women 1/2:  NEBRA Trophy                          ,8,22,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,5,38,328.36603712861,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,22,36,403.27875912717,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,7,34,360.38270027764,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,9,30,365.26170242114,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,6,38,356.51653892162,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,2,21,349.96536458333,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,15,81,312.42409285315,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,15,81,328.82075833333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,23,28,449.69965765966,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,8,27,372.4055419025,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,6,27,360.51102551354,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,6,27,360.74484401828,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,2,16,339.3175625,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,WOMEN Open,9,17,495.64,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,1,22,332.81183333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,2,21,329.78445315486,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,12,21,495.96388333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,2,21,348.7627075041,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Women,14,17,281.7512757514,
