Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2017-07-15,Men Cat5,DNF,33,614.86525803944,
Castelli New York City Cycling Series,2017-08-12,Men Cat5,7,19,457.64621999835,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,31,45,560.40622222222,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,27,55,500,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,21,48,492.11535390789,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',DNF,46,641.22931481481,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,18,56,472.01798611111,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',16,22,548.17033333333,
Kissena Fall Classic,2018-10-6,Men Cat4,37,61,527.02252380952,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,81,98,577.29015116279,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,65,90,538.71348290598,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,35,101,431.78873255814,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,44,91,473.40434146341,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,20,50,446.98308,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,37,67,506.97369333333,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,38,44,520.56388340832,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,37,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,36,44,536.99335453279,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,36,37,542.68581419816,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,52,71,505.8736952381,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,52,97,489.29889393939,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,19,25,569.90369285435,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,23,36,560.46807407407,
Kissena Fall Classic,2019-10-5,Men Cat3/4,DNF,86,588.34718177795,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,43,66,483.03875197781,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,41,75,354.25675675676,
NY Capital Region Road Race,2021-07-10,Men 60+,DNF,17,,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,50,71,446.24428052288,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,35,47,470.62840486351,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,34,51,375.38146807737,
Castelli Series,2022-04-30,Men Masters 40+,41,50,385.05981427671,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,56,59,486.1045978285,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,66,79,521.14245065508,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,61,62,497.00426405857,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,15,62,364.32772898248,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,64,73,463.80161125048,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,37,78,394.97977273212,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,32,90,366.33678979514,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,30,77,389.09664559955,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,21,65,352.88147900298,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,60,93,432.60413543877,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,66,81,452.38411865983,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,DNF,28,485.62550570162,
