Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,1,28,425,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,1,31,389.3,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,1,29,425,
Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,2,14,403.45554383412,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-17,Men Cat 4/5,8,65,431.23665,
PURE Driveway Series,2014-07-24,Men Cat 4/5,6,73,420.5618125,
PURE Driveway Series,2014-07-31,Men Cat 3/4,6,68,380.7331381563,
PURE Driveway Series,2014-07-31,Men Cat 4/5,3,60,389.41778049663,
PURE Driveway Series,2014-08-7,Men Cat 3/4,18,76,,
PURE Driveway Series,2014-08-7,Men Cat 4/5,3,63,377.4652141506,
PURE Driveway Series,2014-08-14,Men Cat 3/4,11,78,393.46239360846,
PURE Driveway Series,2014-08-14,Men Cat 4/5,3,76,378.22854109221,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,7,97,356.8177724359,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,10,23,313.64306060606,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,41,93,393.5297919046,
PURE Driveway Series,2015-03-19,Men Cat 3/4,10,96,352.22733268874,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Cat 3/4,5,78,331.74970715213,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-9,Men Cat 3/4,16,81,403.71848209346,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
Charter Reserve Road Race,2015-07-18,Men Cat 3,11,29,360.48376190476,
PURE Driveway Series,2015-07-23,Men Cat 3/4,7,63,343.95421521547,
PURE Driveway Series,2015-08-13,Men Cat 3/4,9,54,359.38726666667,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,1,67,328.39710240197,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Cat 3/4,1,71,330.7070266121,
PURE Driveway Series,2015-09-10,Men Cat 3/4,3,57,313.81539446079,
PURE Driveway Series,2015-09-17,Men Cat 3/4,2,55,320.54483902124,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 3,1,13,304.0134357353,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,9,61,,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,2,65,320.83753230649,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,27,31,384.3447761344,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
Matrix Challenge,2016-04-16,Men Cat 2/3,66,70,,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,28,76,319.66078787879,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,31,48,378.37043635836,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,18,57,,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,96,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,49,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,49,85,315.16111111111,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,32,82,333.65023931624,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,25,100,319.5955,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,40,79,367.23320430108,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,35,62,371.27958024691,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,5,76,294.32894892349,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,10,69,307.59014972705,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,33,105,330.28377659574,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,35,107,331.92544074074,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,74,118,406.40404081633,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,DNF,74,424.70322916667,
