First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Neumueller,Rogue State Criterium,2020-03-1,Women Collegiate A,1,15,369.76024263385,
Abigail,Youngwerth,Rogue State Criterium,2020-03-1,Women Collegiate A,3,15,403.00349508923,
Erin,Blumel,Rogue State Criterium,2020-03-1,Women Collegiate A,5,15,436.24674754462,
Lauren,Dodge,Rogue State Criterium,2020-03-1,Women Collegiate A,6,15,452.86837377231,
Clayton,Stone,Rogue State Criterium,2020-03-1,Men Collegiate A,3,29,362.1966,
Sam,Titter-dower,Rogue State Criterium,2020-03-1,Men Collegiate A,19,29,468.9134,
Rand,Allison,Rogue State Criterium,2020-03-1,Men Collegiate A,51,29,488.9228,
Garret,Lucas,Rogue State Criterium,2020-03-1,Men Collegiate A,52,29,488.9228,
Anya,Peregrino,Rogue State Criterium,2020-03-1,Women Collegiate C,11,19,610,
Emory,Banker,Rogue State Criterium,2020-03-1,Women Collegiate C,14,19,640,
Andrea,Castro,Rogue State Criterium,2020-03-1,Women Collegiate C,39,19,700,
Madeline,Smith,Rogue State Criterium,2020-03-1,Women Collegiate B,14,7,681.5,
Brennan,Heyward,Rogue State Criterium,2020-03-1,Men Collegiate D,10,27,580.26046794872,
Seth,Besaw,Rogue State Criterium,2020-03-1,Men Collegiate D,20,27,660.55929807692,
Clayton,Stone,Rogue State Road Race,2020-02-29,Men Collegiate A,14,35,420.28455952381,
Sam,Titter-dower,Rogue State Road Race,2020-02-29,Men Collegiate A,16,35,432.57544047619,
Rand,Allison,Rogue State Road Race,2020-02-29,Men Collegiate A,26,35,494.0298452381,
Garret,Lucas,Rogue State Road Race,2020-02-29,Men Collegiate A,27,35,500.17528571429,
Lauren,Dodge,Rogue State Road Race,2020-02-29,Women Collegiate A,1,16,349.01174263385,
Lisa,Neumueller,Rogue State Road Race,2020-02-29,Women Collegiate A,2,16,367.08292225758,
Erin,Blumel,Rogue State Road Race,2020-02-29,Women Collegiate A,4,16,403.22528150506,
Abigail,Youngwerth,Rogue State Road Race,2020-02-29,Women Collegiate A,5,16,421.29646112879,
Anya,Peregrino,Rogue State Road Race,2020-02-29,Women Collegiate C,14,21,640,
Emory,Banker,Rogue State Road Race,2020-02-29,Women Collegiate C,18,21,680,
Andrea,Castro,Rogue State Road Race,2020-02-29,Women Collegiate C,41,21,710,
Madeline,Smith,Rogue State Road Race,2020-02-29,Women Collegiate B,4,8,556.67,
Brennan,Heyward,Rogue State Road Race,2020-02-29,Men Collegiate D,9,40,583.23148670775,
Seth,Besaw,Rogue State Road Race,2020-02-29,Men Collegiate D,24,40,616.27761997261,
Sam,Titter-dower,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,28,75,361.10764864865,
Nicolas,Nikuradse,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,56,75,433.5197027027,
Rand,Allison,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,71,75,479.11247747748,
Olivia,Ray,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,1,48,323.2078610656,
Lisa,Neumueller,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,6,48,347.93767387742,
Abigail,Youngwerth,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,18,48,407.28922462581,
Lisa,Neumueller,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,6,38,445.63526794995,
Olivia,Ray,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,6,38,450.82860131926,
Erin,Blumel,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,6,38,456.02193468857,
Patrick,Cox,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,7,20,567.93753478975,
Jacob,Adams,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,9,20,598.23435877269,
Sam,Simonetta,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,17,20,719.42165470447,
Nicolas,Nikuradse,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,13,28,383.84992147632,
Sam,Titter-dower,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,26,28,408.39456196843,
Andrea,Castro,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,1,13,476.70833333333,
Erin,Blumel,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,2,13,494.77194444444,
Abigail,Youngwerth,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,1,24,363.43166666667,
Lisa,Neumueller,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,6,24,413.53422348485,
Patrick,Cox,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,5,22,551.6112019445,
Jacob,Adams,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,15,22,745.83837347241,
Sam,Simonetta,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,21,22,784.683807778,
Nicolas,Nikuradse,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,20,36,446.99336554276,
Sam,Titter-dower,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,29,36,446.99336554276,
Erin,Blumel,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,1,12,489.7563554964,
Andrea,Castro,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,6,12,609.1635592494,
Abigail,Youngwerth,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,3,26,374.48753787879,
Lisa,Neumueller,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,5,26,396.00974242424,
Patrick,Cox,Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT D,2,4,,
Jacob,Adams,Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT D,3,4,,
Sam,Simonetta,Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT D,4,4,,
Nicolas,Nikuradse,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,7,13,377.04079451409,
Garret,Lucas,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,10,13,429.18317805634,
Olivia,Ray,Tiger Town Omnium - TT,2019-03-23,Women Collegiate CAT A,1,5,,
Sam,Titter-dower,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,10,39,365.2696875,
Nicolas,Nikuradse,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,58,39,451.58285714286,
Garret,Lucas,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,65,39,451.58285714286,
Rand,Allison,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,66,39,451.58285714286,
Olivia,Ray,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,1,26,342.84466666667,
Amalia,Restrepo,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,18,21,559.98066160343,
Andrea,Castro,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,3,16,500.9318625,
Garret,Lucas,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,32,45,454.41157894737,
Rand,Allison,High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,3,15,384.3879718556,
Nicolas,Ramirez,High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,7,15,438.12426103779,
Olivia,Ray,High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,3,9,391.89054746627,
Amalia,Restrepo,High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,8,9,433.55721413294,
Garret,Lucas,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,25,36,441.6825,
Clayton,Stone,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,32,36,441.6825,
Rand,Allison,High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,1,6,,
Nicolas,Ramirez,High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,4,6,,
Nicolas,Nikuradse,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,8,37,323.04676475694,
Garret,Lucas,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,24,37,403.49381944444,
Sam,Titter-dower,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,28,37,403.49381944444,
Rand,Allison,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,37,37,403.49381944444,
Jacob,Adams,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,18,25,557.29650930585,
Nicolas,Ramirez,Milligan College Cycling Classic,2018-03-25,Men Cat 4/5,3,9,438.06885589176,
Olivia,Ray,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,4,18,397.13433333333,
Charlotta,Zeiler,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,10,18,453.96,
Lisa,Neumueller,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,11,18,463.43094444444,
Amalia,Restrepo,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,2,16,514.4386953125,
Nicolas,Ramirez,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,2,13,404.8951018314,
Roger,Gonzalez,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,11,13,533.01037361591,
Nicolas,Ramirez,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,7,13,474.528,
Roger,Gonzalez,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,11,13,,
Lisa,Neumueller,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,4,18,382.80204427083,
Charlotta,Zeiler,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,8,18,439.9469921875,
Olivia,Ray,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,10,18,468.51946614583,
Jacob,Adams,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,26,27,614.3025,
Garret,Lucas,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,11,42,329.73001686331,
Nicolas,Nikuradse,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,39,42,488.7380828877,
Sam,Titter-dower,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,40,42,488.7380828877,
Rand,Allison,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,42,42,428.34884930184,
Nicolas,Ramirez,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,4,16,422.76649671744,
Roger,Gonzalez,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,13,16,504.17698686975,
Andrea,Castro,Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom B,9,16,500,
Nicolas,Ramirez,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col B,8,14,450.42,
Roger,Gonzalez,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col B,13,14,523.74305555556,
Andrea,Castro,Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom B,7,12,500,
Nicolas,Ramirez,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,5,8,426.235,
Roger,Gonzalez,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,6,8,432.485,
Clayton,Stone,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,2,63,259.3222962963,
Clayton,Stone,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,36,67,396.07369565217,
Clayton,Stone,Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,3,9,271.5355,
Ross,Dungan,Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate B,3,6,425.45883707749,
Nicolas,Ramirez,Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate B,4,6,442.18065013119,
Chrissy,Glover,Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom B,3,7,583.79931997475,
Nicolas,Ramirez,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,9,23,435.35881551531,
Ross,Dungan,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,13,23,467.96063993963,
Chrissy,Glover,Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,10,20,590.85976666667,
Coleman,Camp,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate D,1,2,,
Ross,Dungan,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,5,22,395.30742045455,
Nicolas,Ramirez,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,8,22,420.90998579545,
Chrissy,Glover,Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,6,15,587.60804761905,
Coleman,Camp,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate D,1,2,,
Matthew,Moore,Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,10,11,567.66238142367,
Chrissy,Glover,Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom B,5,8,600,
Ross,Dungan,Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate D,1,6,486.75208266732,
Nicolas,Ramirez,Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate D,2,6,515.65416545698,
Coleman,Camp,Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate D,4,6,573.4583310363,
Matthew,Moore,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,4,22,439.53509606838,
Ross,Dungan,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate D,1,11,477.40106598843,
Coleman,Camp,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate D,4,11,551.77959816881,
Nicolas,Ramirez,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate D,7,11,626.15813034919,
Chrissy,Glover,Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,10,17,616.26763095238,
Ross,Dungan,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate D,1,11,481.54535274313,
Nicolas,Ramirez,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate D,2,11,505.1382821945,
Coleman,Camp,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate D,5,11,575.91707054863,
Matthew,Moore,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,18,19,598.24054273504,
Lisa,Neumueller,Swamp Classic - RR,2017-02-11,Women Collegiate A,7,17,456.275,
Ross,Dungan,Swamp Classic - RR,2017-02-11,Men Collegiate D,1,8,518.40355522947,
Coleman,Camp,Swamp Classic - RR,2017-02-11,Men Collegiate D,3,8,559.20177761473,
Granger,Eltringham,Swamp Classic - RR,2017-02-11,Men Collegiate D,4,8,579.60088880737,
Nicolas,Ramirez,Swamp Classic - RR,2017-02-11,Men Collegiate D,6,8,620.39911119263,
Roger,Gonzalez,Swamp Classic - RR,2017-02-11,Men Collegiate B,8,22,452.49374074074,
Matthew,Moore,Swamp Classic - RR,2017-02-11,Men Collegiate B,17,22,527.35690740741,
Emmet,Pfau,Swamp Classic - RR,2017-02-11,Men Collegiate B,20,22,552.3112962963,
Clayton,Stone,Swamp Classic - RR,2017-02-11,Men Collegiate A,2,32,309.58712424386,
Abi,Lierheimer,Swamp Classic - RR,2017-02-11,Women Collegiate B,2,17,521.25,
Chrissy,Glover,Swamp Classic - RR,2017-02-11,Women Collegiate B,10,17,611.25,
Coleman,Camp,Swamp Classic - TT,2017-02-11,Men Collegiate D,2,2,,
Clayton,Stone,Swamp Classic - TT,2017-02-11,Men Collegiate A,2,10,267.65318151307,
Chrissy,Glover,Swamp Classic - TT,2017-02-11,Women Collegiate B,2,6,575.80643656102,
Lisa,Neumueller,Swamp Classic - Crit,2017-02-11,Women Collegiate A,8,16,464.28752083333,
Ross,Dungan,Swamp Classic - Crit,2017-02-11,Men Collegiate D,2,6,545.602,
Nicolas,Ramirez,Swamp Classic - Crit,2017-02-11,Men Collegiate D,3,6,572.801,
Granger,Eltringham,Swamp Classic - Crit,2017-02-11,Men Collegiate D,5,6,627.199,
Roger,Gonzalez,Swamp Classic - Crit,2017-02-11,Men Collegiate B,17,22,531.81583333333,
Clayton,Stone,Swamp Classic - Crit,2017-02-11,Men Collegiate A,1,30,260.09716666667,
Abi,Lierheimer,Swamp Classic - Crit,2017-02-11,Women Collegiate B,3,16,535.71428571429,
