Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,501.59,440.41023171818,
Junior Boys 10-14,2,77053,Victor,Gomez,National Capital Velo Club/UnitedHealthcare,,400859,500.6640045427,455.31807230974,
Junior Boys 10-14,3,59768,George,Schulz,HPC,,301814,487.19,470.2259129013,
Junior Boys 10-14,4,65925,Bo,Rider,Rock Creek Velo,,376173,552.13504858029,485.13375349286,
Junior Boys 10-14,5,52955,Evan,Goldberg,Rock Creek Velo,,375090,574.89,500.04159408441,
Junior Boys 10-14,6,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,595.72,514.94943467597,
Junior Boys 10-14,7,2775,Ben,Harris,NA,,114832,650,529.85727526753,
Junior Boys 10-14,8,59774,Daniel,Poliquin,Rock Creek Velo,,343742,687.88,544.76511585909,
Junior Boys 10-14,9,31990,Patrick,Rice,HPC,,333446,537.25,559.67295645065,
Junior Boys 10-14,10,50068,Samuel,Goldberg,National Capital Velo Club/UnitedHealthcare,,371126,648.78,574.58079704221,
Junior Boys 10-14,11,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,,390412,623.95927694473,589.48863763377,
Junior Boys 10-14,12,52562,Elijah,Shipp,Virginia Beach Wheelmen,,400011,592.58705666667,604.39647822532,
Junior Boys 10-14,13,65924,Joshua,Townes,Rock Creek Velo,,383942,649.12,619.30431881688,
Junior Boys 10-14,14,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,,339576,567,634.21215940844,
Junior Boys 10-14,15,84101,Gentry,Jefferson,NA,,366331,650,649.12,
Junior Boys 10-14,16,78360,Ned,Cooper,National Capital Velo Club/UnitedHealthcare,,407638,680.38183110758,664.02784059156,
Junior Boys 10-14,17,78357,Zachary,Newton,NA,,393150,625.44360432807,678.93568118312,
Junior Boys 10-14,18,31590,Jared,Yates,Team Integrity,,335204,604.52961590109,693.84352177468,
Junior Boys 10-14,19,70914,Dustin,Goodwin,NA,,402575,581.64358963228,708.75136236623,
Junior Boys 10-14,20,84102,James,Perotti,NA,,,650,723.65920295779,
Junior Boys 10-14,21,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,658.28545859286,738.56704354935,
Junior Boys 10-14,22,78892,Evan,Roper,National Capital Velo Club/UnitedHealthcare,,403355,736.74230277029,753.47488414091,
Junior Boys 10-14,23,50069,Kristian,Dillon,National Capital Velo Club/UnitedHealthcare,,366372,716.10949259259,768.38272473247,
Junior Boys 10-14,24,84103,Nicholas,Rivera,NA,,408439,650,783.29056532403,
Junior Boys 10-14,25,66912,Erik,Corson,Rock Creek Velo,,382429,653.54,798.19840591559,
Junior Boys 10-14,26,84105,Wolfram,Gottschalk,NA,,13777,650,813.10624650714,
Junior Boys 10-14,27,78475,Landon,Aune,National Capital Velo Club/UnitedHealthcare,,391074,773.84244722222,828.0140870987,
Junior Boys 10-14,28,78363,Connor,Mahone,Annapolis Bicycle Racing Team,,400096,753.79935919532,842.92192769026,
Junior Boys 10-14,29,84107,Yazan,Aloul,NA,,,650,857.82976828182,
Junior Boys 10-14,DNF,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,627.2,872.73760887338,
Junior Boys 10-14,DNF,78489,Maximus,Dillon,National Capital Velo Club/UnitedHealthcare,,387989,773.19368333333,872.73760887338,
Junior Boys 10-14,DNF,84108,Johann,Young,NA,,,650,872.73760887338,
Junior Boys 15-18,1,16872,Aidan,Palmer,GS CycleLife Development Cycling,,303835,384.89,393.4565,
Junior Boys 15-18,2,78369,Jacob,Sheppard-saidel,,,402432,463.03,407.3712,
Junior Boys 15-18,3,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,492.94,421.2859,
Junior Boys 15-18,4,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,432.7,435.2006,
Junior Boys 15-18,5,50042,Zachary,Whitlock,Rock Creek Velo,,375870,501,449.1153,
Junior Boys 15-18,6,8536,William,Dorn,National Capital Velo Club/UnitedHealthcare,,232039,503.02,463.03,
Junior Boys 15-18,7,65938,Emir,Crnovic,Bayside Velo/Bike Doctor,,359219,530.33356521739,476.9447,
Junior Boys 15-18,8,84099,Adam,Choate,NA,,411596,400,490.8594,
Junior Boys 15-18,9,84100,Justin,Onuska,NA,,,400,504.7741,
Junior Boys 15-18,10,18062,Lucas,Heinzerling,Rock Creek Velo,,309101,518.76,518.6888,
Junior Boys 15-18,11,70963,Jordan,Werbel,Rock Creek Velo,,383861,400,532.6035,
Junior Boys 15-18,DNF,18054,Adam,Fulcher,Rock Creek Velo,,306953,575.14,546.5182,
Junior Girls 10-14,1,50067,Anna,Staats,Annapolis Bicycle Racing Team,,375513,,,
Junior Girls 10-14,2,78362,Emme,Staats,Annapolis Bicycle Racing Team,,400272,,,
Junior Girls 10-14,3,78358,Bella,Lynch,Annapolis Bicycle Racing Team,,391534,,,
Junior Girls 10-14,4,84104,Sarah,Newton,NA,,406553,,,
Junior Girls 10-14,5,84106,Emily,Newton,NA,,406552,,,
Junior Girls 15-18,1,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Junior Girls 15-18,2,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Men Cat 1/2/3/4 Master 40+,1,6912,Ramon,Benitez,,,3304,320.77,279.41483333333,
Men Cat 1/2/3/4 Master 40+,2,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,,59226,299.14,283.32773684211,
Men Cat 1/2/3/4 Master 40+,3,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,372.29,287.24064035088,
Men Cat 1/2/3/4 Master 40+,4,18138,Jose,Pena,BikeWorks Racing,,292868,320.35,291.15354385965,
Men Cat 1/2/3/4 Master 40+,5,18656,Dean,Pierson,Ocean Velo Club,,46760,345.05,295.06644736842,
Men Cat 1/2/3/4 Master 40+,6,18479,Keith,Johnson,US Military Cycling Team Fueled by FRS,,50802,314.05,298.97935087719,
Men Cat 1/2/3/4 Master 40+,7,64670,Michael,Angove,Whole Wheel Velo Club,,334512,405.21,302.89225438596,
Men Cat 1/2/3/4 Master 40+,8,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,353.76,306.80515789474,
Men Cat 1/2/3/4 Master 40+,9,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,451.19,310.71806140351,
Men Cat 1/2/3/4 Master 40+,10,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,340.28,314.63096491228,
Men Cat 1/2/3/4 Master 40+,11,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,341.87,318.54386842105,
Men Cat 1/2/3/4 Master 40+,12,17130,Mark,King,Cutaway/Blue Wheel,,208021,302.56,322.45677192982,
Men Cat 1/2/3/4 Master 40+,13,75982,Robert,Layborn,,,52829,349.05,326.3696754386,
Men Cat 1/2/3/4 Master 40+,14,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,331.33,330.28257894737,
Men Cat 1/2/3/4 Master 40+,15,46100,Douglas,Smith,HPC/LIST,,304391,442.22,334.19548245614,
Men Cat 1/2/3/4 Master 40+,16,38990,Stokely,Samuel,Artemis,,176100,354.97,338.10838596491,
Men Cat 1/2/3/4 Master 40+,17,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,391.56,342.02128947368,
Men Cat 1/2/3/4 Master 40+,18,6914,David,Wilson,Squadra Coppi / Vapiano USA,,166526,336.75,345.93419298246,
Men Cat 1/2/3/4 Master 40+,19,18667,Erik,Leaver,NCVC/UnitedHealthcare,,136519,424.01255313096,349.84709649123,
Men Cat 1/2/3/4 Master 40+,20,50079,Phillip,Ash,Clean Currents p/b Beyer Kia,,267101,428.86,353.76,
Men Cat 1/2/3/4 Master 40+,21,18896,Matthew,Neigh,ABRT (Annapolis Bicycle Racing Team),,219908,307.12,357.67290350877,
Men Cat 1/2/3/4 Master 40+,22,84110,Patrick,Leonard,,,360999,350,361.58580701754,
Men Cat 1/2/3/4 Master 40+,23,18663,Robb,Lee,Arrow Bicycle,,56371,373.62,365.49871052632,
Men Cat 1/2/3/4 Master 40+,24,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,355.1,369.41161403509,
Men Cat 1/2/3/4 Master 40+,25,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,359.83,373.32451754386,
Men Cat 1/2/3/4 Master 40+,26,16976,David,Kirkpatrick,The November Bicycles Road Trip,,231928,333.2,377.23742105263,
Men Cat 1/2/3/4 Master 40+,27,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,311.9,381.1503245614,
Men Cat 1/2/3/4 Master 40+,28,18655,Michael,Zoeller,National Capital Velo Club/UnitedHealthcare,,155245,478.80068514733,385.06322807018,
Men Cat 1/2/3/4 Master 40+,29,18657,James,Bellora,Squadra Coppi / Vapiano USA,,132954,369.2,388.97613157895,
Men Cat 1/2/3/4 Master 40+,30,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,412.96,392.88903508772,
Men Cat 1/2/3/4 Master 40+,31,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,308.95,396.80193859649,
Men Cat 1/2/3/4 Master 40+,32,24660,Will,Wong,NCVC/UnitedHealthcare,,121718,320.41,400.71484210526,
Men Cat 1/2/3/4 Master 40+,33,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,388.35,404.62774561404,
Men Cat 1/2/3/4 Master 40+,34,23044,Guy,Perotti,,,27767,384.31431689911,408.54064912281,
Men Cat 1/2/3/4 Master 40+,35,81487,Chris,Hardee,Kelly Benefit Strategies/LSV,,65012,335.84366202537,412.45355263158,
Men Cat 1/2/3/4 Master 40+,36,1465,Eli,Hengst,BATTLEY DUCATI p/b Spokes Etc.,,193800,364.27,416.36645614035,
Men Cat 1/2/3/4 Master 40+,37,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,293.69376777959,420.27935964912,
Men Cat 1/2/3/4 Master 40+,38,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,418.79180501089,424.19226315789,
Men Cat 1/2/3/4 Master 40+,39,26837,Timothy,Wolters,James River Velo Sport,,47705,422.3125,428.10516666667,
Men Cat 1/2/3/4 Master 40+,DNF,84111,Pedro,Hijar,Syn-Fit Race Team,,64699,350,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,78477,Matthew,Mercer,Team Florida,,61152,424.42744284967,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,4052,Gary,Steinberg,Brauer - Mick Management,,33970,297.43664182537,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,444.7497544657,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,313.54,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,7503,David,Harrell,Whole Wheel Velo Club,,64290,333.80389842014,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,328.68,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,24166,Francois,Bru,Whole Wheel Velo Club,,307194,456.86779610586,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,65923,Shane,Groth,,,73009,308.5710387088,432.01807017544,
Men Cat 1/2/3/4 Master 40+,DNF,6870,Mark,Warno,AVC/Team Hagerstown-Washington Co,,601,284.91,432.01807017544,
Men Cat 1/2/3/4 Master 55+,1,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,308.95,295.11433333333,
Men Cat 1/2/3/4 Master 55+,2,18968,Alexander,Meller,ABRT (Annapolis Bicycle Racing Team),,253692,362.49,305.33476923077,
Men Cat 1/2/3/4 Master 55+,3,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,338.23,315.55520512821,
Men Cat 1/2/3/4 Master 55+,4,18709,Ad,Bax,DC Velo Limited,,195218,340.86,325.77564102564,
Men Cat 1/2/3/4 Master 55+,5,32831,Richard,Distlerath,National Capital Velo Club/UnitedHealthcare,,216139,367.02,335.99607692308,
Men Cat 1/2/3/4 Master 55+,6,18949,Howard,Tyndle,Artemis,,244939,382.23,346.21651282051,
Men Cat 1/2/3/4 Master 55+,7,34905,Matthew,Robins,,,59567,300.45,356.43694871795,
Men Cat 1/2/3/4 Master 55+,8,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,377.5,366.65738461538,
Men Cat 1/2/3/4 Master 55+,9,17153,David,Wolfel,Arrow Bicycle,,127614,362.6,376.87782051282,
Men Cat 1/2/3/4 Master 55+,10,26766,Barry,Wilcox ii,Rock Creek Velo,,275682,452.62032575758,387.09825641026,
Men Cat 1/2/3/4 Master 55+,11,17140,Wesley,King,Richmond Velo Sport,,54267,341.69,397.31869230769,
Men Cat 1/2/3/4 Master 55+,12,32854,Todd,Miller,Team Tripower,,336142,427.98,407.53912820513,
Men Cat 1/2/3/4 Master 55+,13,26701,William,Bond,Fat Frogs Racing,,272224,406.04517532636,417.75956410256,
Men Cat 1/2/3/4 Master 55+,14,78368,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,,128190,481.56,427.98,
Men Cat 1/2/3/4 Master 55+,15,24617,Stephen,Szibler,ABRT (Annapolis Bicycle Racing Team),,318294,507.74,438.20043589744,
Men Cat 1/2/3/4 Master 55+,16,39846,Mark,Holt,James River Velo Sport,,358166,433.84,448.42087179487,
Men Cat 1/2/3/4 Master 55+,17,17123,Timothy,Lung,,,45621,387.07,458.64130769231,
Men Cat 1/2/3/4 Master 55+,18,2048,David,Parker,Squadra Coppi / Vapiano USA,,236021,443.89270691418,468.86174358974,
Men Cat 1/2/3/4 Master 55+,19,84121,Steve,Gallagher,,,201387,500,479.08217948718,
Men Cat 1/2/3/4 Master 55+,20,21993,Giulio,Porta,Chesapeake Wheelmen,,28452,525.33,489.30261538462,
Men Cat 1/2/3/4 Master 55+,21,84122,Ed,Murphy,,,296686,500,499.52305128205,
Men Cat 1/2/3/4 Master 55+,22,12411,James,Wagner,Clean Currents p/b Beyer Kia,,116012,491.02,509.74348717949,
Men Cat 1/2/3/4 Master 55+,23,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,488.95,519.96392307692,
Men Cat 1/2/3/4 Master 55+,24,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,,113835,391.80302442641,530.18435897436,
Men Cat 1/2/3/4 Master 55+,25,18961,John,Dillon,,,267567,560.69,540.40479487179,
Men Cat 1/2/3/4 Master 55+,26,84123,Bruce,Williams,,,406339,500,550.62523076923,
Men Cat 1/2/3/4 Master 55+,27,17128,Myron,Segal,Route 1 Velo,,178881,454.99,560.84566666667,
Men Cat 1/2/3/4 Master 55+,DNF,26794,Andy,Dobson,Saroff Racing Team,,279105,500,571.0661025641,
Men Cat 3,1,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,307.71,283.13783333333,
Men Cat 3,2,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,369.54,286.67429545455,
Men Cat 3,3,82600,Mattison,Brady,,,223221,286.72,290.21075757576,
Men Cat 3,4,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare,,337566,346.55,293.74721969697,
Men Cat 3,5,18656,Dean,Pierson,Ocean Velo Club,,46760,345.05,297.28368181818,
Men Cat 3,6,15041,Patrick,Hogan,ABRT (Annapolis Bicycle Racing Team),,297638,343.53,300.82014393939,
Men Cat 3,7,18136,Aric,Line,The Bike Lane,,73252,387.24,304.35660606061,
Men Cat 3,8,82039,Erik,Steudle,Wolverine Sports Club,,107981,389.54973618697,307.89306818182,
Men Cat 3,9,32004,Daniel,Diem,PTS Racing,,345888,421.2,311.42953030303,
Men Cat 3,10,23629,Eric,Link,,,307552,317.32,314.96599242424,
Men Cat 3,11,29677,Roman,Semenov,Route 1 Velo,,339118,357.51,318.50245454545,
Men Cat 3,12,4967,James,Miceli,ABRT (Annapolis Bicycle Racing Team),,260414,345.88,322.03891666667,
Men Cat 3,13,20742,Peter,Bond,Rock Creek Velo,,311674,300,325.57537878788,
Men Cat 3,14,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,353.82,329.11184090909,
Men Cat 3,15,37718,Jimmy,Deaton,Tri Power,,8975,392.88009329548,332.6483030303,
Men Cat 3,16,28654,William,Hluchan,,,336526,399.6,336.18476515152,
Men Cat 3,17,73487,Matthew,Lloydthomas,Bulldog Cycling,,320674,354.96,339.72122727273,
Men Cat 3,18,17045,Jerry,Hadley,Team Tripower,,155623,412.76287490748,343.25768939394,
Men Cat 3,19,16982,Frank,Ramos,Bayside Velo/Bike Doctor,,107776,323.03,346.79415151515,
Men Cat 3,20,27661,Ryan,Collins,GS CycleLife Development Cycling,,290004,368.21,350.33061363636,
Men Cat 3,21,25957,Guy,Tawney,,,297561,343.25,353.86707575758,
Men Cat 3,22,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,402.64,357.40353787879,
Men Cat 3,23,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,,380188,292.32,360.94,
Men Cat 3,24,76983,Jeff,Hackett,Charlottesville Racing Club,,57436,368.7229768603,364.47646212121,
Men Cat 3,25,38990,Stokely,Samuel,Artemis,,176100,354.97,368.01292424242,
Men Cat 3,26,29352,Ana,Novo,Central Velo Racing & Development,,314080,309.97,371.54938636364,
Men Cat 3,27,65926,Dustin,Whitlow,NCVC/UnitedHealthcare,,383145,364.37,375.08584848485,
Men Cat 3,28,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,381.47,378.62231060606,
Men Cat 3,29,8270,Isaac,Kaplan,GS CycleLife Development Cycling,,276506,325.39,382.15877272727,
Men Cat 3,30,29396,Jake,Thompson,HPC,,251833,367.95,385.69523484848,
Men Cat 3,31,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,300,389.2316969697,
Men Cat 3,32,18700,Tony,Goncalves,,,168623,342.08,392.76815909091,
Men Cat 3,33,65619,William,Verbarg,,,134044,420.85769230769,396.30462121212,
Men Cat 3,34,18671,Mark,Skubis,Squadra Coppi / Vapiano USA,,270,386.27,399.84108333333,
Men Cat 3,35,28888,Joseph,Marques,Charlottesville Racing Club,,112813,377.78,403.37754545455,
Men Cat 3,36,18678,Iain,Banks,Annapolis Bicycle Racing Team,,227404,420.91831804162,406.91400757576,
Men Cat 3,37,72644,Evan,Lang,Richmond Bicycle Studio Racing,,367178,353,410.45046969697,
Men Cat 3,38,42182,Eric,Williams,,,208814,531.76,413.98693181818,
Men Cat 3,39,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,407.97,417.52339393939,
Men Cat 3,40,73033,John,Kruegler,Richmond Bicycle Studio Racing,,380972,384.45,421.05985606061,
Men Cat 3,41,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,411.93704854829,424.59631818182,
Men Cat 3,42,23048,Michael,Davis,Bayside Velo/Bike Doctor,,8831,445.18,428.13278030303,
Men Cat 3,43,17050,Jacob,Aber,u-neak | DESIGNS,,292434,347.36,431.66924242424,
Men Cat 3,44,52919,Kristopher,Macalinao,u-neak | DESIGNS,,358836,345.17,435.20570454545,
Men Cat 3,DNF,17001,Andrew,Steele,The Bike Lane,,172820,379.42,438.74216666667,
Men Cat 3,DNF,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,380.61,438.74216666667,
Men Cat 3,DNF,18140,Steve,Fife,Bayside Velo/Bike Doctor,,159286,385.56,438.74216666667,
Men Cat 3,DNF,18143,Ian,Morrison,Bayside Velo/Bike Doctor,,225571,300,438.74216666667,
Men Cat 3,DNF,29447,Tyler,Gorney,u-neak | DESIGNS,,306155,338.74,438.74216666667,
Men Cat 3,DNF,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,388.35,438.74216666667,
Men Cat 3,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,444.7497544657,438.74216666667,
Men Cat 3,DNF,3636,Jacob,Vellaccio,Squadra Coppi,,183690,370.78,438.74216666667,
Men Cat 3,DNF,17054,Patrick,Dolan,District Velocity Racing,,286515,376.99,438.74216666667,
Men Cat 3,DNF,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,392.12,438.74216666667,
Men Cat 3,DNF,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,355.06,438.74216666667,
Men Cat 3,DNF,19699,Shawn,Fenty,Clean Currents p/b Beyer Kia,,52413,353.92829136496,438.74216666667,
Men Cat 3,DNF,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,355.1,438.74216666667,
Men Cat 3,DNF,37728,John,Dove,VeloWorks-Spokes Etc,,354108,384.32,438.74216666667,
Men Cat 4,1,63349,Anwar,Gorham,Artemis,,381400,416.2,355.64283333333,
Men Cat 4,2,39428,Brooks,Bowman,The Bike Lane,,357778,432.5,359.18010144928,
Men Cat 4,3,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,418.94,362.71736956522,
Men Cat 4,4,62356,Scott,Slusher,Arrow Bicycle,,378432,404.12,366.25463768116,
Men Cat 4,5,32003,Jay,Schrum,,,327490,420.07,369.7919057971,
Men Cat 4,6,41022,Eric,Schmidt,NCVC/UnitedHealthcare,,313286,428.02,373.32917391304,
Men Cat 4,7,49922,Michael,Russo,Squadra Coppi,,361461,418.92,376.86644202899,
Men Cat 4,8,26846,Andy,Giordano,Team Sticky Fingers,,306174,473.51,380.40371014493,
Men Cat 4,9,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,397.68,383.94097826087,
Men Cat 4,10,18861,Christopher,Marrow,Squadra Coppi / Vapiano USA,,186137,437.58,387.47824637681,
Men Cat 4,11,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,434.8,391.01551449275,
Men Cat 4,12,29923,Allen,Traylor,PTS Racing,,303069,460.64654982825,394.5527826087,
Men Cat 4,13,33115,Stephen,Ketcham,,,401033,423.18,398.09005072464,
Men Cat 4,14,62450,Jason,Plank,Team 3Sports,,365969,402.48,401.62731884058,
Men Cat 4,15,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,408.25,405.16458695652,
Men Cat 4,16,61418,Luis,Sierra,Squadra Coppi / Vapiano USA,,379106,459.98,408.70185507246,
Men Cat 4,17,18088,Nicholas,Steber,National Capital Velo Club/UnitedHealthcare,,307619,402.55,412.23912318841,
Men Cat 4,18,21786,David,Bodkin,Syn-Fit Race Team,,261636,388.58,415.77639130435,
Men Cat 4,19,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,495.06,419.31365942029,
Men Cat 4,20,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,412.6,422.85092753623,
Men Cat 4,21,36295,Phithak,Baingam,Evolution Cycling Club p/b Long & Foster,,350676,399.3,426.38819565217,
Men Cat 4,22,793,Mark,Hagen,Arrow Bicycle,,51545,426.28,429.92546376812,
Men Cat 4,23,17031,Jason,Ray,The Bike Lane,,308950,461.46,433.46273188406,
Men Cat 4,24,32817,Ryan,Tomeny,Squadra Coppi / Vapiano USA,,297382,415.88,437,
Men Cat 4,25,52554,James,Mortson,The Bike Lane,,357983,516.57,440.53726811594,
Men Cat 4,26,23478,Kyle,Cullen,VeloWorks-Spokes Etc,,318926,503.65,444.07453623188,
Men Cat 4,27,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,431.43,447.61180434783,
Men Cat 4,28,65610,Barry,Mcmenamin,,,125237,402.44,451.14907246377,
Men Cat 4,29,32013,Hans,Manzke,Arrow Bicycle,,242280,447.81050077521,454.68634057971,
Men Cat 4,30,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,456.39,458.22360869565,
Men Cat 4,31,32923,Giancarlo,Pierantoni,Charlottesville Racing Club,,331220,451.9,461.76087681159,
Men Cat 4,32,20776,John,Baldwin,All American Bicycle Club Inc.,,145782,454.19,465.29814492754,
Men Cat 4,33,29402,Benjamin,Toll,Arrow Bicycle,,323984,440.54,468.83541304348,
Men Cat 4,34,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,483.57,472.37268115942,
Men Cat 4,35,67962,William,Kruse,,,283846,508.44208333333,475.90994927536,
Men Cat 4,36,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,464.39,479.4472173913,
Men Cat 4,37,18091,Hans,Schenk,Evolution Cycling Club p/b Long & Foster,,95648,431.15,482.98448550725,
Men Cat 4,38,29460,Matthew,Dantas-mccutcheon,,,260474,437,486.52175362319,
Men Cat 4,39,50121,Joel,Waters,Bicycle Outfitters Racing Team,,367171,474.93,490.05902173913,
Men Cat 4,40,27307,Brian,Mattern,Squadra Coppi / Vapiano USA,,339420,492.28,493.59628985507,
Men Cat 4,41,24166,Francois,Bru,Whole Wheel Velo Club,,307194,456.86779610586,497.13355797101,
Men Cat 4,42,50122,Pieter,Mul,National Capital Velo Club/UnitedHealthcare,,357942,433.82,500.67082608696,
Men Cat 4,43,16855,Steven,Monk,Celerity Cycling p/b Brooks Systems,,265632,486.87,504.2080942029,
Men Cat 4,44,48141,Noah,Hutcher,Squadra Coppi / Vapiano USA,,341896,403.67,507.74536231884,
Men Cat 4,45,50047,Peter,Steyaert,PTS Racing,,87954,450.02,511.28263043478,
Men Cat 4,46,39825,David,Stryffeler,PTS Racing,,265160,499.31,514.81989855072,
Men Cat 4,47,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,512.03,518.35716666667,
Men Cat 4,DNF,17007,Ryan,Jenkins,The Bike Lane,,308843,293.61,521.89443478261,
Men Cat 4,DNF,84113,Pj,Dailey,Evolution Cycling Club p/b Long & Foster,,290597,400,521.89443478261,
Men Cat 4,DNF,50079,Phillip,Ash,Clean Currents p/b Beyer Kia,,267101,428.86,521.89443478261,
Men Cat 4,DNF,52947,Christopher,Kincius,NCVC/UnitedHealthcare,,357359,515.9,521.89443478261,
Men Cat 4,DNF,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,508.54,521.89443478261,
Men Cat 5,1,84087,Philip,Sousa,,,409342,500,396.44,
Men Cat 5,2,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,430.9,401.37142857143,
Men Cat 5,3,67028,Jay,Owen,NCVC/UnitedHealthcare,,133767,480.23,406.30285714286,
Men Cat 5,4,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,444.2,411.23428571429,
Men Cat 5,5,80266,Steve,Kuperberg,,,255613,474.77,416.16571428571,
Men Cat 5,6,83938,Michael,O'hara,,,406753,500,421.09714285714,
Men Cat 5,7,78344,Christopher,Crumbley,NCVC/UnitedHealthcare,,395808,480.98,426.02857142857,
Men Cat 5,8,65937,Matthew,Aune,NCVC/UnitedHealthcare,,390941,433.92,430.96,
Men Cat 5,9,65938,Emir,Crnovic,Bayside Velo/Bike Doctor,,359219,530.33356521739,435.89142857143,
Men Cat 5,10,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,504.4348828248,440.82285714286,
Men Cat 5,11,78342,Eric,Brooks,,,403245,421.73,445.75428571429,
Men Cat 5,12,68150,Larry,Miller,Crosshairs Cycling,,358552,390.15554291384,450.68571428571,
Men Cat 5,13,61420,Ryan,Wilt,The Bike Lane,,355842,445.99680264109,455.61714285714,
Men Cat 5,14,78349,Richard,Lockley,Artemis,,147446,518.11,460.54857142857,
Men Cat 5,15,78880,Anderson,Shepard,The Bike Rack,,403455,444.94,465.48,
Men Cat 5,16,76413,Amilcar,Samudio,,,401778,485.69,470.41142857143,
Men Cat 5,17,52556,Chris,Brennan,,,369115,521.42935859072,475.34285714286,
