Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,120909,Bryan,Mutell,4th Dimension Fitness,2:37:25,432532,316.21210978595,279.87274802117,
Cat 1/2/3,2,150151,Daniel,Swan,Sugar Rush Cycling Club,2:37:31,528890,340.91318153082,291.75847980953,
Cat 1/2/3,3,140212,William,Geib,CS Velo,2:37:33,440133,364.39391703567,303.64421159789,
Cat 1/2/3,4,160988,Gavin,Blair,4th Dimension Fitness,2:37:59,550750,330.66087816971,315.52994338626,
Cat 1/2/3,5,48343,Samuel,Leblanc,4th Dimension Fitness,2:38:05,301474,313.79948654514,327.41567517462,
Cat 1/2/3,6,118248,Ben,Hall,4th Dimension Fitness,2:38:05,239878,377.46404166667,339.30140696298,
Cat 1/2/3,7,187046,Matthew,Govero,601 Racing,2:40:16,573791,357.11947713538,351.18713875135,
Cat 1/2/3,8,59784,Lance,Abshire,Strike Cycling Development Team,2:40:20,378825,289.23385564109,363.07287053971,
Cat 1/2/3,9,33626,Kenneth,Poole,Amateur Cycling Club of Memphis,2:40:24,309874,361.75182404375,374.95860232807,
Cat 1/2/3,10,41331,Michael,Mcbrien,Team LaS'port,2:41:01,278514,393.0598792374,386.84433411644,
Cat 1/2/3,11,48604,Jaden,Kifer,4th Dimension Fitness,2:44:58,355844,370.73891362054,398.7300659048,
Cat 1/2/3,12,134237,Matthew,Slavick,Amateur Cycling Club of Memphis,2:47:48,431767,417.11386084835,410.61579769316,
Cat 1/2/3,13,161012,Elliott,Petterson,4th Dimension Fitness,2:50:46,550300,468.75260532803,422.50152948152,
Cat 1/2/3,14,48603,Dustin,Drewes,4th Dimension Fitness,2:59:35,281156,372.86645980424,434.38726126989,
Cat 3/4,1,193264,Aaron,Tubergen,Amateur Cycling Club of Memphis,2:48:57,603645,418.06210030864,342.45029500772,
Cat 3/4,2,187049,Zion,Wood,0,2:49:14,585912,502.19340173857,349.34472845152,
Cat 3/4,3,194284,Mason,Schofield,901 Racing,2:49:10,603112,353.37494166524,356.23916189533,
Cat 3/4,4,182667,Robert,Frank,0,2:49:20,579908,437.21105805336,363.13359533914,
Cat 3/4,5,227025,Hunter,Alejandro,0,2:49:20,,350,369.49768774881,
Cat 3/4,6,132742,Chris,Brown,New Orleans Bicycle Club Inc,2:49:20,492741,350,375.86178015848,
Cat 3/4,7,206988,Gabriel,Odreman,Southwest Cycling Club Racing,2:49:18,604149,450.9187136393,382.22587256815,
Cat 3/4,8,108380,Jason,Fraude,601 Racing,2:49:20,416935,425.18349633341,388.58996497781,
Cat 3/4,9,85755,Lukas,Hooper,0,2:49:20,429394,426.70942717662,394.95405738748,
Cat 3/4,10,184344,Brady,Cayet,901 Racing,2:49:20,581074,461.49284929976,401.31814979715,
Cat 3/4,11,227026,Mark,Gagnard,0,2:49:20,617255,350,407.68224220682,
Cat 3/4,12,147774,Ross,Aguilar,4th Dimension Fitness,2:49:20,525469,423.96715091595,414.04633461649,
Cat 3/4,13,181744,Stephen,Kernion,RRT  River Rental Tools,2:49:20,560954,437.75659714933,420.41042702616,
Cat 3/4,14,120911,William,Buquoi,Semi-Tough Cycling Club,2:49:20,477966,378.55904500687,426.77451943583,
Cat 3/4,15,145440,Chavit,Denninnart,0,2:49:20,524978,350,433.13861184549,
Cat 3/4,16,76721,Kevin,Whitford,Fount Cycling Guild,2:49:16,393810,439.5381918746,445.86679666483,
Cat 3/4,17,128571,Michael,Macgown,601 Racing,2:49:20,495734,438.12267733882,459.65566355245,
Cat 3/4,18,99201,Bart,Ryan���,601 Racing,2:49:20,437354,416.30668001664,459.65566355245,
Cat 3/4,19,120914,Kenneth,Thomas,0,2:49:20,467183,350,459.65566355245,
Cat 3/4,20,227027,William,Molina,Southwest Cycling Club Racing,2:50:07,608179,350,473.44453044006,
Cat 3/4,21,170332,Heath,Morrison,601 Racing,2:53:46,480449,491.06669995202,480.33896388387,
Cat 3/4,22,192040,Ashton,Dreher,0,2:54:28,607544,483.82224669994,487.23339732768,
Cat 3/4,23,49670,Joseph,Noack,Southwest Cycling Club Racing,3:06:44,70981,456.90952071325,494.12783077148,
Cat 3/4,24,150149,Blaise,Chauvin,0,3:21:15,529323,350,501.02226421529,
Cat 3/4,25,206978,Dj,Lee,Southwest Cycling Club Racing,3:55:27,604178,435.26785714286,507.9166976591,
Cat 3/4,DNF,154674,Brandon,Mccullough,601 Racing,,537785,425.05359635008,521.70556454672,
Cat 3/4,DNF,116428,Michael,Sledge,601 Racing,,473862,417.51127777778,521.70556454672,
Cat 5,1,180745,Peyton,Burckel,,1:18:44,582415,472.890625,404.75560211329,
Cat 5,2,192390,Jude,Daniel,,1:18:50,605577,437.34375,420.62966842774,
Cat 5,3,227028,Ross,Foreman,,1:18:59,,500,436.50373474219,
Cat 5,4,193268,Jeffrey,Cotten,,1:24:54,605484,483.53463531814,452.37780105664,
Cat 5,5,182666,Ryan,Carduner,,1:24:54,580157,472.12392361111,468.2518673711,
Cat 5,6,227029,Joey,Tomshe,,1:24:54,617040,500,484.12593368555,
Cat 5,7,192391,Cody,Comardelle,,1:24:54,494234,441.5625,500,
Cat 5,8,150990,Rufus,Graham,,1:24:54,,500,515.87406631445,
Cat 5,9,227030,Jeff,Holly,,1:24:54,538180,500,531.7481326289,
Cat 5,10,206995,Seth,Mcnaughton,,1:27:13,604134,497.90521978022,547.62219894336,
Cat 5,11,227031,Hannibal,Nicholls,,1:31:47,603351,500,563.49626525781,
Cat 5,12,207307,Roger,Baudier,,1:35:25,560622,500,579.37033157226,
Cat 5,13,192036,Mark,Arenales,,1:40:55,,500,595.24439788671,
Cat 5,DNF,192399,Ray,Duplantier,,,,,,
Cat 5,DNF,192400,Brandon,Rojas,,,,,,
Cat 5,DNF,107590,Joseph,Wertz,,,,,,
Junior 9-18 Open,1,191236,John,Hodgson,The Bike Crossing,1:33:44,,,,
Junior 9-18 Open,DNF,164382,Calla,Anderson,Team LaS'port,,556379,,,
Master 40+ Open,1,20321,Scott,Kuppersmith,601 Racing,2:37:49,213439,309.80491561571,346.65299551616,
Master 40+ Open,2,28744,Peter,Reed,Northeast Mississippi Cycling Club,2:37:55,300740,449.76832430556,355.67090572981,
Master 40+ Open,3,192033,Barry,Edwards,0,2:46:57,224890,424.6875,364.68881594345,
Master 40+ Open,4,49689,Frank,Moak,601 Racing,2:47:23,41597,369.88741064528,373.70672615709,
Master 40+ Open,5,181743,Reggie,Tabor,0,2:47:25,379693,428.90625,382.72463637074,
Master 40+ Open,6,135343,William,Hewitt,0,2:47:25,69101,391.31802414382,391.74254658438,
Master 40+ Open,7,59829,Charles,Bell,0,2:47:25,299447,416.25,400.76045679803,
Master 40+ Open,8,180728,Joseph,Amedee,Gulf South Bicycle Racing Club,2:47:25,563640,403.1434362637,409.77836701167,
Master 40+ Open,9,132871,Eugene,Parker,Semi-Tough Cycling Club,2:47:25,303925,427.63280601668,418.79627722531,
Master 40+ Open,10,49667,Peter,Stephens,GEAUX Race,2:47:25,55950,421.34255445063,427.81418743896,
Master 40+ Open,11,49651,Kevin,Landry,0,2:47:25,77897,336.46017692228,436.8320976526,
Master 40+ Open,12,181746,Michael,Jourdan,DANGULF,2:48:20,,450,445.85000786625,
Master 40+ Open,13,82838,Bradley,Wright,0,2:50:22,52756,482.54186412467,454.86791807989,
Master 40+ Open,14,207303,Dustin,Ducote,0,2:57:00,613978,350,463.88582829353,
Master 40+ Open,15,70004,Luke,Trione,0,3:05:32,35942,457.92553261223,472.90373850718,
Master 40+ Open,16,122001,Troy,Alexander,0,3:05:32,477948,389.91639105526,481.92164872082,
Master 40+ Open,DNF,181745,Stephen,Lobre,RRT/Gulf South Endurance Team,,,525.9375,499.95746914811,
Master 40+ Open,DNF,227032,Paul,Rioux,,,,350,499.95746914811,
Master 40+ Open,DNF,180742,Nicholas,Burckel,,,198357,525.9375,499.95746914811,
Master 40+ Open,DNF,181747,Charles,Digges,Semi-Tough Cycling Club,,571374,467.94346068554,499.95746914811,
Master 40+ Open,DNF,180726,Blake,Matherne,Gulf South Bicycle Racing Club,,444344,442.65290537354,499.95746914811,
Master 40+ Open,DNF,74899,Townsend,Myers,Semi-Tough Cycling Club,,394083,433.80037801515,499.95746914811,
Master 40+ Open,DNF,192025,Will,Tregre,Gulf South Bicycle Racing Club,,504783,492.1875,499.95746914811,
Master 40+ Open,DNF,130447,James,Booth,New Orleans Bicycle Club Inc,,166615,350,499.95746914811,
Master 40+ Open,DNF,66257,Mike,Corcoran,0,,185198,473.01038894377,499.95746914811,
Master 40+ Open,DNF,116340,Curtis,Jarand,Semi-Tough Cycling Club,,47036,350,499.95746914811,
Master 40+ Open,DNF,3935,William,Jones,4th Dimension Fitness,,238642,509.34234619647,499.95746914811,
Master 40+ Open,DNF,41334,Ryan,Boudreaux,601 Racing,,193992,414.87805861623,499.95746914811,
Master 40+ Open_1,31208,152296,Roy,Ulrich,,,528189,,,
Master 40+ Open_1,DNF,192023,Jeff,Robbins,RRT Racing,,,,,
Women Open,1,174833,Julianna,Simpson,4th Dimension Fitness,2:17:55,572697,,,
Women Open,2,88434,Jessica,Demello,4th Dimension Fitness,2:21:47,423766,,,
Women Open,3,166708,Rebecca,Smith,601 Racing,2:21:45,554668,,,
Women Open,4,192403,Nisha,Kale,0,2:34:04,605188,,,
Women Open,5,151197,Natalie,Howard,601 Racing,2:40:33,526110,,,
