Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Citizen,1,165676,Erme,Catino,,1:09:3613,,500,425,
Men Citizen,7,1057,Miguel,Sanchez,EQUIPO MAPRIN,1:21:1386,212695,500,433.33333333333,
Men Citizen,8,165677,Joseph,Harmon,Epic Cycling,1:21:2650,77767,500,441.66666666667,
Men Citizen,10,165678,Julian,Pellmann,,1:22:3482,523533,500,450,
Men Citizen,12,165679,Blake,Atkinson,Epic Cycling Team,1:26:5398,547752,500,458.33333333333,
Men Citizen,14,57995,Jonathan,Stoddard,,1:29:3120,380019,500,466.66666666667,
Men Citizen,16,141319,Daniel,Jackson,,1:32:0570,536208,511.86227099334,475,
Men Citizen,20,165680,Randy,Lund,Plan 7 DS,1:36:0571,512658,500,483.33333333333,
Men Citizen,21,165681,Justin,Nistler,,1:36:0928,513557,500,491.66666666667,
Men Citizen,23,162163,Uel,Archuletta,Bingham Peak Fasteners,1:36:5453,503881,522.93482701619,500,
Men Citizen,31,70688,Cory,Stevenson,,1:39:5744,311945,500,508.33333333333,
Men Citizen,32,165682,Markus,Mueller,,1:44:2139,229655,500,516.66666666667,
Men Citizen,35,84614,Scott,Hoggan,Bingham Cyclery/ Peak Fasteners,1:49:1104,351110,500,525,
Men Citizen,38,165683,Bob,Greer,Cole Sports,1:56:2020,345490,500,533.33333333333,
Men Citizen,39,165684,Mason,Adair,Bingham Cyclery/Peak Fasteners,1:59:5278,212423,500,541.66666666667,
Men Citizen,40,165685,Brian,Pachucki,,2:01:2329,538476,500,550,
Men Citizen,44,100478,Mark,Muir,,2:06:1575,161914,500,558.33333333333,
Men Citizen,45,165686,Mauricio,Barrozo,Peak Fasteners / Bingham Cyclery,2:07:2015,538345,500,566.66666666667,
Men Clydesdale,1,163029,Matthew,Clark,Advanced Spine & Disc,1:23:3040,556560,,,
Men Clydesdale,2,165687,Bradley,Dayton,Nebo Peaks All Season Cycling Club,1:33:4427,461472,,,
Men Clydesdale,3,62776,Joe,Walsh,,1:37:5829,,,,
Men Junior 10-12 Open,1,165675,Dallin,Lesher,Epic Cycling Team,0:36:3706,,,,
Men Junior 15-18 Open,1,149141,Zach,Despain,FFKR Architects,1:12:2596,530312,,,
Men Junior 15-18 Open,2,150295,Michael,Wilson,SBR Cycles Racing,1:22:1923,531622,,,
Men Junior 15-18 Open,3,164253,Jonathan,Aldred,,1:24:0873,,,,
Men Junior 15-18 Open,6,165674,Joseph,Needham,,1:41:3461,70408,,,
Men Master  Cat 4,1,132362,John,Hughes,FFKR Velosport racing,1:06:5275,495761,382.38,348.14213174609,
Men Master  Cat 4,2,131246,Adam,Mahar,,1:07:0135,501034,430.79101050474,355.5205910447,
Men Master  Cat 4,3,162731,Troy,Tomkinson,Zone Five Racing,1:07:0431,550189,404.82766066642,362.89905034331,
Men Master  Cat 4,4,106317,Matthew,Gulden,Triple Threat,1:08:1558,457132,444.062102628,370.27750964192,
Men Master  Cat 4,5,81740,Benjamin,Todt,,1:09:3708,406281,393.11826440329,377.65596894053,
Men Master  Cat 4,6,134414,Dallin,Kelly,SBR Cycles Racing,1:10:4057,499755,418.43693278869,385.03442823913,
Men Master  Cat 4,7,96315,Ben,Raybould,,1:11:1673,169587,540,392.41288753774,
Men Master  Cat 4,8,151412,Anthony,Jeffs,SaltCycle-Kestrel Wellness,1:12:0833,514293,443.63617272964,399.79134683635,
Men Master  Cat 4,9,162149,Tommy,Kline,Zone Five Racing,1:12:0870,552705,428.18466682896,407.16980613496,
Men Master  Cat 4,10,165654,Jared,Millington,Bountiful Bicycle p/b Oakland Construction,1:14:2349,375191,540,414.54826543356,
Men Master  Cat 4,11,64874,Greg,Iverson,Cycle Mania,1:14:3447,189420,402.65348519944,421.92672473217,
Men Master  Cat 4,12,80508,Todd,Anderson,,1:14:4487,290715,422.75492066102,429.30518403078,
Men Master  Cat 4,13,131211,Curtis,Cole,America First Cycling Team,1:15:3379,488303,400.52877269212,436.68364332939,
Men Master  Cat 4,14,163024,James,Howton,Intermountain live well,1:16:1013,48404,460.77879371864,444.062102628,
Men Master  Cat 4,15,150765,Brad,Montierth,,1:17:0939,500734,467.31290909091,451.4405619266,
Men Master  Cat 4,16,55506,Moses,Fernandez,Hanger 15,1:17:1448,317312,490.035792407,458.81902122521,
Men Master  Cat 4,17,151411,Jackson,Rayl,SBR Cycles Racing,1:18:0745,533454,442.73523899777,466.19748052382,
Men Master  Cat 4,18,136487,Kelly,Holladay,Abloc Cycling,1:20:4269,402542,459.87438472373,473.57593982243,
Men Master  Cat 4,19,151414,Kenneth,Rayl,America First Cycling Team,1:20:4309,77870,414.31722412471,480.95439912103,
Men Master  Cat 4,20,154771,Adam,Cole,Zone Five Racing,1:20:5900,536540,467.50586748774,488.33285841964,
Men Master  Cat 4,21,165655,Michael,Sutton,,1:21:5727,,540,495.71131771825,
Men Master  Cat 4,22,119887,Parker,Smith,a Bloc,1:22:1644,402086,446.35317224559,503.08977701686,
Men Master  Cat 4,23,148449,Jeff,Turk,SaltCycle-Kestrel Wellness,1:23:1771,526160,431.5640626856,510.46823631547,
Men Master  Cat 4,24,164250,David,Lesher,Epic Cycling Team,1:23:3929,538718,478.25482931086,517.84669561407,
Men Master  Cat 4,25,162145,Matt,Hunter,University of Utah,1:27:4278,537825,513.30745524691,525.22515491268,
Men Master  Cat 4,26,64471,Dryke,Hutchison,,1:34:0467,381138,540,532.60361421129,
Men Master  Cat 4,27,165656,Jonathan,Sussman,Boston Racing Independent,1:35:3217,296768,540,539.9820735099,
Men Master 45-54 Open,1,149121,Brett,Peterson,Zone Five Racing,1:07:5575,403251,367.6785620747,331.93717956389,
Men Master 45-54 Open,2,56341,Tony,Peterson,Bountiful Mazda Cycling Team,1:08:0739,368032,402.49599209537,338.7434616075,
Men Master 45-54 Open,3,19628,Kyle,Brown,PLAN7 DS,1:08:0836,119450,401.39787041336,345.54974365112,
Men Master 45-54 Open,4,149119,Jeff,Phillips,,1:08:5299,502639,370.14511628273,352.35602569473,
Men Master 45-54 Open,5,165665,?,N/a,Team Larson,1:10:1266,536723,400,359.16230773834,
Men Master 45-54 Open,6,57976,Gavin,Storie,Endurance360,1:12:1318,172267,307.50192101039,365.96858978195,
Men Master 45-54 Open,7,18170,Kenneth,Morris,Ski City Cycling Team,1:12:2551,272355,405.38308409317,372.77487182556,
Men Master 45-54 Open,8,64473,Mike,Fogarty,First Endurance,1:12:5449,58499,411.25379050137,379.58115386917,
Men Master 45-54 Open,9,71311,Stephen,Prokopiw,,1:13:5491,54844,400,386.38743591278,
Men Master 45-54 Open,10,86501,Sean,Jager,Pavestone Capital Cycling Team,1:14:0200,402012,427.90047648447,393.19371795639,
Men Master 45-54 Open,11,118337,Bill,Harris,,1:14:3115,15179,375.64036247475,400,
Men Master 45-54 Open,12,130716,Vigen,Sarkisian,-,1:16:3899,500025,332.2748434491,406.80628204361,
Men Master 45-54 Open,13,61346,Mike,Johnson,,1:17:3094,,400,413.61256408722,
Men Master 45-54 Open,14,141214,Lamont,Crook,Contender Bicycles,1:18:1981,510471,466.74101713802,420.41884613083,
Men Master 45-54 Open,15,70731,Rick,Miller,Porcupine/Cityworks Cycling Club,1:19:2460,198821,362.41035173161,427.22512817444,
Men Master 45-54 Open,16,65002,Steve,Moore,Plan7,1:23:5562,547290,400,434.03141021805,
Men Master 45-54 Open,17,57603,Stephen,Rogers,Zone Five Racing,1:24:0191,281812,365.53582403351,440.83769226166,
Men Master 45-54 Open,18,132347,Mark,Alston,,1:26:1432,1476,400,447.64397430527,
Men Master 45-54 Open,19,124687,Peter,Jager,Team Extra Mile Racing,1:32:0891,548521,400,454.45025634888,
Men Master 45-54 Open,20,45536,Mark,Wiggans,Chicken and Waffles Racing,1:48:4851,38177,400,461.2565383925,
Men Master 55-59 Open,1,20365,Mark,Schaefer,Maddog Racing,1:09:4827,66592,288.83,288.83,
Men Master 55-59 Open,2,66045,Curtis,Madsen,America First Credit Union,1:09:5315,348276,386.58597525203,345.06401282818,
Men Master 55-59 Open,3,51534,Rick,Black,Plan7 DS Cycling Team,1:11:4952,210661,393.71403333333,369.38902308076,
Men Master 55-59 Open,4,51238,John,Higgins,BikeFitr,1:13:3443,313138,500,393.71403333333,
Men Master 55-59 Open,5,132355,Paul,Hughes,,1:15:1295,495759,362.75,418.03904358591,
Men Master 55-59 Open,6,14607,James,Ferguson,Bountiful Mazda,1:16:1098,200321,469.65595759323,442.36405383848,
Men Master 55-59 Open,7,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,1:17:1436,220300,422.58193787149,466.68906409106,
Men Master 60-64 Open,1,165666,Edward,Chauner,Miduole,1:08:28.57,6690,550,398.53820939689,
Men Master 60-64 Open,2,51532,Zan,Treasure,Bountiful Bicycle Racing,1:11:21.12,143866,550,416.74338512246,
Men Master 60-64 Open,3,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,1:15:12.39,7974,427.47,434.94856084802,
Men Master 60-64 Open,4,51245,Donald,Armstrong,,1:15:15.42,1910,422.45535555556,453.15373657359,
Men Master 60-64 Open,5,80517,Andres,Maricq,,1:17:14.71,388576,429.13544493021,471.35891229915,
Men Master 60-64 Open,6,55510,Tek,Kilgore,MiDuole,1:17:50.94,233661,550,489.56408802472,
Men Master 60-64 Open,7,56335,C,Joe busby,,1:22:22.64,264158,408.12516665381,507.76926375028,
Men Master 60-64 Open,8,51450,Charles,Palmer,FFKR ARCHITECTS RACING,1:22:36.18,156926,465.53852750056,525.97443947585,
Men Master 60-64 Open,9,66040,Randy,Wilcox,Red Burro Racing,1:25:31.48,271241,383.62521109483,544.17961520141,
Men Master 60-64 Open,10,165667,Steve,Hansen,Zone 5,1:32:05.33,465132,550,562.38479092697,
Men Master 60-64 Open,11,153910,Alan,Jarrett,,1:33:12.54,538005,550,580.58996665254,
Men Master 60-64 Open,12,106019,Darrell,Askey,Boulder Orthopedic Masters,1:42:46.57,56796,550,598.7951423781,
Men Masters 35-44 Open,1,114982,Taylor,Edwards,Zone Five Racing,1:03:1548,426983,333.1360813721,274.81095404207,
Men Masters 35-44 Open,2,41317,Jesse,Gaudet,Extra Mile Racing,1:04:3479,218314,277.97413333333,281.98083478681,
Men Masters 35-44 Open,3,66952,Matthew,Wikstrom,Subaru Santa Monica Racing powered by Alfa,1:05:2765,200063,376.36641424845,289.15071553155,
Men Masters 35-44 Open,4,141186,Morten,Pedersen,Pavestone Capital,1:07:4161,524797,336.78493289402,296.32059627629,
Men Masters 35-44 Open,5,165663,James,Willis,,1:08:1083,279410,300,303.49047702103,
Men Masters 35-44 Open,6,51215,Tyler,Kirk,Think Architecture,1:08:1953,261681,326.39542361111,310.66035776578,
Men Masters 35-44 Open,7,51530,Shawn,Kingrey,,1:08:5427,167284,332.17,317.83023851052,
Men Masters 35-44 Open,8,118491,Cam,Candelaria,Zone Five Racing,1:09:0493,198218,336.7706877095,325.00011925526,
Men Masters 35-44 Open,9,14083,Devin,Smith,Bountiful Mazda Cycling Team,1:09:0629,423952,408.53100776488,332.17,
Men Masters 35-44 Open,10,15656,Michael,Claudio,ThirstyBear Cycling,1:10:3087,248052,300.21,339.33988074474,
Men Masters 35-44 Open,11,115008,Jason,Braithwaite,Spider Bait Cycling,1:12:2537,472488,318.37140625,346.50976148948,
Men Masters 35-44 Open,12,158551,Matheson,Harris,Harris Eyelid & Facial Plastic Surgery,1:14:3359,512896,382.5,353.67964223422,
Men Masters 35-44 Open,13,97715,Jared,Kirby,Bountiful Mazda Cycling Team,1:14:4991,199580,375.24447824257,360.84952297897,
Men Masters 35-44 Open,14,132525,Keith,Norris,Bountiful Mazda Cycling Team,1:16:1769,377374,451.44956483308,368.01940372371,
Men Masters 35-44 Open,15,153912,Jason,Packard,Porcupine Cycling,1:18:2332,189677,300,375.18928446845,
Men Masters 35-44 Open,16,165664,Bradley,Nickell,,1:31:0729,531998,300,382.35916521319,
Men Masters 35-44 Open,17,140593,Scott,Baldwin,EPIC,1:51:4776,,300,389.52904595793,
Men MTB,1,165688,Yong,Hui,,2:25:1944,,,,
Men Senior  Cat 12,1,81641,Griffin,Park,Hangar 15 Bicycles,1:04:41.32,321238,352.29,245.21871909047,
Men Senior  Cat 12,2,75918,Keaton,Rich,Cicada Racing,1:04:44.87,396274,292.16,253.13726590873,
Men Senior  Cat 12,3,55491,Ryan,Kingsolver,Stay Park City Cycling,1:04:45.80,297852,348.82,261.05581272698,
Men Senior  Cat 12,4,24268,Richard,Feldman,Durance-Colnago,1:05:29.82,11408,150,268.97435954524,
Men Senior  Cat 12,5,45112,Robert,Squire,Hangar 15 Bicycles,1:05:33.70,267198,224.49783208402,276.89290636349,
Men Senior  Cat 12,6,114980,Nathan,Manwaring,Team Endurance 360,1:05:35.76,448291,292.73,284.81145318175,
Men Senior  Cat 12,7,149931,Ben,Stevenson,Team Endurance 360,1:05:46.22,431279,321.10354026473,292.73,
Men Senior  Cat 12,8,55539,Chris,Mackay,,1:08:00.83,228770,150,300.64854681825,
Men Senior  Cat 12,9,126957,Benjamin,Dent,Team Feral Catz,1:08:11.81,494895,411.83,308.56709363651,
Men Senior  Cat 12,10,51262,David,Harward,PLAN7 DS,1:09:24.31,15338,381.97925573379,316.48564045476,
Men Senior  Cat 12,11,106245,Ian,Gonder,,1:10:14.06,357886,395.94420957339,324.40418727302,
Men Senior  Cat 12,12,38205,Rob,Smallman,Hangar 15 Bicycles,1:12:26.24,337310,280.92,332.32273409127,
Men Senior  Cat 12,13,165653,Jeffrey,Montague,,1:33:01.66,24784,150,340.24128090953,
Men Senior  Cat 3,1,118484,Viggo,Moore,SBR Cycles,1:04:41.00,476699,401.7,352.24783240023,
Men Senior  Cat 3,2,79680,Luke,Gangi-wellman,SaltCycle-Kestral Wellness,1:04:47.34,507336,415.21764376553,365.95103029674,
Men Senior  Cat 3,3,65728,Preston,Yardley,Team Endurance 360,1:05:46.70,334554,380.3903389673,379.65422819325,
Men Senior  Cat 3,4,80098,Jack,Shuckra,FFKR Architects racing,1:06:15.54,397765,426.31,393.35742608975,
Men Senior  Cat 3,5,146066,Lance,Heaton,FFKR Velosport racing,1:08:39.10,522713,459.01,407.06062398626,
Men Senior  Cat 3,6,151398,Chad,Chenoweth,Plan7 DS,1:08:46.60,199992,427.56065041516,420.76382188277,
Men Senior  Cat 3,7,114985,Andrew,Robinson,Extra Mile Racing,1:10:57.18,256369,340.90250851858,434.46701977927,
Men Senior  Cat 3,8,127991,Joshua,Gilbert,FFKR Architects racing,1:18:16.45,494480,483.27,448.17021767578,
Men Senior  Cat 3,9,114983,Bryan,Hull,SaltCycle-Kestrel Wellness,1:23:01.09,434970,452.47184790229,461.87341557229,
Men Senior  Cat 3,10,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,1:24:52.07,194930,409.79595997218,475.57661346879,
Men Senior  Cat 5,1,163025,Anthony,Lemon,,1:05:2864,551209,397.7393505977,372.15023168004,
Men Senior  Cat 5,2,162730,Kyle,Moncur,,1:08:0211,513579,416.14963509759,383.77293789094,
Men Senior  Cat 5,3,158721,Will,Marringa,Mi Duole,1:08:1524,551761,400.47700963341,395.39564410185,
Men Senior  Cat 5,4,165657,Louis,Holian,,1:11:3988,,500,407.01835031275,
Men Senior  Cat 5,5,103841,Matthew,Mcgarry,,1:12:2853,441078,496.84476119854,418.64105652366,
Men Senior  Cat 5,6,165658,Kyle,Zurcher,,1:13:0735,553421,500,430.26376273456,
Men Senior  Cat 5,7,162151,Brian,Ressa,Epic  Cycling Team,1:16:0383,552048,498.75675868504,441.88646894547,
Men Senior  Cat 5,8,158101,Jamie,Ziegler,Extra Mile Racing,1:17:0610,306032,446.30095271162,453.50917515638,
Men Senior  Cat 5,9,152377,Drew,Palmerleger,Cannondale,1:18:5795,352638,500,465.13188136728,
Men Senior  Cat 5,10,165659,Sean,Peters,,1:19:3303,548491,500,476.75458757819,
Men Senior  Cat 5,11,165660,Bart,Bloomquist,Extra Mile Racing,1:20:2003,514677,500,488.37729378909,
Men Senior  Cat 5,12,162152,Jose,Medina,,1:21:1962,551978,469.30568139718,500,
Men Senior  Cat 5,13,141157,Brendon,Haywood,,1:23:2654,552299,522.65527537079,511.62270621091,
Men Senior  Cat 5,14,149149,Zach,Petersen,Pavestone Capital Cycling Team,1:24:3534,513766,405.57779875398,523.24541242181,
Men Senior  Cat 5,15,70579,Bryan,Boyack,,1:26:0996,378264,568.7281840597,534.86811863272,
Men Senior  Cat 5,16,165661,Todd,Whittaker,Myeloma Crowd Cycling Club,1:27:2896,465506,500,546.49082484362,
Men Senior  Cat 5,17,164249,Christopher,Mikstas,EPIC Cycling Team,1:29:1302,493951,468.1638188427,558.11353105453,
Men Senior  Cat 5,19,165662,Todd,Brown,Sojo Cycling,1:33:0663,550911,500,569.73623726544,
Men Senior  Cat 5,20,118504,Nicholas,Brown,Sojo Cycling Team,1:34:2649,473132,500,581.35894347634,
Men Senior  Cat 5,21,124689,Steve,Marteney,PLAN7 DS Cycling Team,1:43:4731,478102,562.15823869213,592.98164968725,
Men Senior  Cat 5,22,131213,Aaron,Payne,Project Hero Utah,1:46:2877,500155,500,604.60435589815,
Men Senior  Cat 5,23,63008,Rick,Kuykendall,The Cyclery Race Team,2:03:2879,312058,552.86301225037,616.22706210906,
Men Senior 65-69 Open,1,140924,David,Hillyard,,1:21:1952,503117,,,
Men Senior 65-69 Open,2,84619,Jeff,Handwerk,Contender,1:21:5731,14908,,,
Men Senior 70+,1,97709,Larry,Peterson,Endurance360,1:16:4872,289994,,,
Men Senior 70+,2,38011,Ken,Louder,FFKR ARCHITECTS RACING/VeloSportRacing,1:27:3712,179491,,,
Men Senior 70+,3,51454,Gary,Simmons,Bountiful Mazda Cycling team,1:27:3913,199407,,,
Men Senior 70+,4,104732,John,Haney,,1:36:0461,68337,,,
Men Tandem,1,165689,Dan,And bri hoopes,Team Hoopes,1:17:4251,,,,
Women Citizen,1,16107,Heather,Ross,,1:20:5220,,,,
Women Junior 17-18 Open,1,164228,Abigail,Aldred,,1:49:2448,,,,
Women Junior Open,1,150776,Mackenzie,Meirowitz,Extra Mile Racing,0:25:5394,532901,,,
Women Junior Open,2,165445,Maren,Kelly,Turbo Sports Youth Crew,0:32:2570,559465,,,
Women Junior Open,3,164227,Hannah,Lesher,Epic Cycling Team,0:36:4382,,,,
Women Masters 35-49 Open,1,162164,Liz,Apking,Zone Five Racing,1:25:1667,502187,,,
Women Masters 35-49 Open,2,55551,Colleen,Neider,PLAN7 DS,1:25:2959,347500,,,
Women Masters 35-49 Open,3,132353,Shannon,Tuddenham,PLAN7 DS,1:33:1094,502179,,,
Women Masters 35-49 Open,4,165672,Miriam,Aiazzi,Myeloma Cycling Club,1:34:2938,,,,
Women Masters 35-49 Open,5,165673,Melanie,Allen,Zone 5 racing,1:37:3274,430594,,,
Women Masters 50-59 Open,1,37409,Alison,Frye,Ski City Cycling,1:14:3292,247526,449.08347613138,449.08347613138,
Women Masters 50-59 Open,2,51274,Laura,Howat,Ski City Cycling,1:22:2678,147582,650,523.14631522628,
Women Masters 50-59 Open,3,20258,Kelly,Hunsaker,PLAN7 DS,1:23:3297,207981,474.98143333333,574.07315761314,
Women Masters 50-59 Open,4,125428,Cathleen,Wilde,Team Endurance 360,1:26:3328,422133,650,625,
Women Masters 50-59 Open,5,157341,Dixie,Madsen,Extra Mile Racing,1:28:5435,502548,600,675.92684238686,
Women Masters 50-59 Open,6,162154,Debra,Cantrell,Zone Five Racing,1:33:1734,430614,650,726.85368477372,
Women Senior  Cat 123,1,51552,Breanne,Nalder,PLAN7 DS,1:11:06.15,263791,441.81090625,356.884731875,
Women Senior  Cat 123,2,65688,Marci,Kimball,PLAN7 DS,1:11:19.26,348500,350,350,
Women Senior  Cat 123,3,75100,Lindsey,Stevenson,Zone Five Racing,1:12:47.34,396750,397.80486666667,400.56312659722,
Women Senior  Cat 123,4,135930,Eleise,Hinton,Zone Five Racing,1:17:45.99,502112,438.57591458333,422.40232395833,
Women Senior  Cat 123,5,143862,Claudia,Behring,,1:20:11.26,523820,451.22554735292,444.24152131944,
Women Senior  Cat 123,6,152374,Ingrid,Smallman,Zone Five Racing,1:24:01.97,472946,406.22873333333,466.08071868056,
Women Senior  Cat 4,1,165668,Spring,Bastow,Extra Mile Racing,1:15:5418,556960,,,
Women Senior  Cat 4,2,162147,Jamie,Linde,,1:27:2322,553407,,,
Women Senior  Cat 4,3,100498,Leslie,Iverson,,1:35:3436,407726,,,
Women Senior  Cat 5,1,150772,Adrienne,Tyler,Zanconato,1:12:2642,531951,600,496.28995307394,
Women Senior  Cat 5,2,141201,Monika,Gilmore,Vanderkitten,1:24:0293,529002,547.5,530.85996871596,
Women Senior  Cat 5,3,162165,Elaina,Lindberg,Extra Mile Racing,1:24:0299,548703,506.7998435798,565.42998435798,
Women Senior  Cat 5,4,165669,Sara,Jane maaranen,,1:33:0538,525717,600,600,
Women Senior  Cat 5,5,165670,Adrienne,Steinhorst,,1:34:2756,503161,600,634.57001564202,
Women Senior  Cat 5,6,165671,Michelle,Owens,,1:46:0562,559495,600,669.14003128404,
