Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,37,52,503.40483333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,24,60,491.34615384615,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,DNF,60,577.88461538462,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,33,59,481.24802083333,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,13,37,480.74700980392,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,17,27,515.00226923077,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,39,65,490.70493582969,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,43,63,511.9986687758,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,47,61,532.13142857143,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,46,71,529.23390732001,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,37,45,529.16092532696,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,25,45,498.03347537745,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,33,38,524.6147614708,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,33,36,548.88401897697,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,DNF,41,584.283,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,38,45,538.22179365079,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,DNF,32,550.78292747852,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,19,38,470.9748,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,DNF,57,556.35845833333,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,43,51,422.15438393528,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,35,36,422.11614151529,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,37,39,515.62257830644,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,27,30,480.62847185891,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,28,34,503.46908354828,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,29,39,482.28215325815,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,29,45,493.62190890893,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,37,65,464.207875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,20,65,404.74158333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,32,60,463.75217283951,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,31,66,461.39053079712,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,31,51,487.86649275362,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,27,42,475.15757017544,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,7,25,413.9865052376,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,7,30,413.39053030303,
Gorge Roubaix,2017-04-1,Men Category 4/5,10,45,368.20785984848,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,26,41,494.323,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,DNF,33,584.73088611218,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,29,44,472.63645542523,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,33,55,478.77860856756,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,32,56,460.18932641873,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,20,53,455.10146140653,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,27,45,498.2705,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,24,45,479.02722916667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,20,51,469.10104638462,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,24,48,474.12573913043,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,26,41,521.33267385073,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,16,43,478.553125,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,18,32,488.02142857143,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,4,20,392.46763363015,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,3,40,373.37796872131,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,36,42,555.04368421053,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,1,48,383.46083937729,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,5,20,397.00670833333,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,33,61,467.90064744388,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,6,61,367.31215701807,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,30,56,465.08916625357,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,25,42,408.60402323988,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,7,40,387.96821666667,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,42,88,444.48961385626,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,6,26,403.58819444444,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,26,52,465.73847727273,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,4,37,347.2959917547,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,28,37,450.03079166667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,15,37,415.99482352941,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,10,40,392.24994365046,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,23,31,498.09737937878,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,15,23,530.27444444444,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,5,12,443.30033333333,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,34,48,482.80316666667,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,36,50,572.28926984127,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,29,38,388.05842607313,
Tour De Dung,2023-03-11,Men Senior Cat 4,35,47,483.22207728839,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,13,22,366.36302436667,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,12,27,457.97985495409,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 40+ Cat 4/5,DNF,11,517.34888897267,
