Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,22,48,516.08616554369,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,34,40,508.71170188834,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,27,59,500,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,24,35,558.66434411968,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,16,36,493.93542949843,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,17,35,553.32323529412,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 5,9,44,447.94723180828,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,15,27,508.83461734103,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,5,20,459.53259259259,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,19,33,505.99788461538,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 4,3,6,452.34218985603,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,7,30,417.11523809524,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,10,26,466.2265184483,
NWA Spring Classic,2018-04-29,Men Cat 4,8,31,407.78179774577,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,5,25,409.56260381897,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,8,43,418.23504479396,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,15,23,449.32175511892,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 23-29 Cat 1/2/3/4,9,11,454.57727874533,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,8,29,444.2123030303,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,7,74,397.44612612613,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,24,76,495.89596621869,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,3,29,392.18842147135,
Osage Grand Prix,2018-07-17,Men Senior  Cat 3/4/5,3,14,394.04286935773,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,9,34,422.9654372397,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior 24-29 Open,1,3,,
OK State Championship Time Trial,2018-09-16,Men  Cat 4,4,4,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,7,59,402.75,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,6,24,412.42434654241,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,2,30,385.8165,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,3,23,372.23767480718,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,17,42,389.22306666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,6,35,398.62953571429,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,6,23,394.82918181818,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,57,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,45,102,461.94714316239,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,28,107,423.16275925926,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,19,32,431.04039583333,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,8,25,431.33339393939,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,9,30,372.37378571429,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,6,18,402.463,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,13,46,401.25985714286,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,10,24,406.09896666667,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,DNF,18,566.221125,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,17,52,331.73913043478,
Avoca Racing Series,2021-05-12,Cat 3-5,2,22,379.13348144503,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,17,50,341.71052631579,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,43,98,318,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,32,51,310.8,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,13,23,206,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,13,23,206,
Natural State Criterium Series,2021-07-14,Men Open B Race,4,21,358,
Oklahoma Championship Criterium,2021-07-25,Men M 30-39,6,16,283.125,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,9,15,306.42857142857,
Natural State Criterium Series,2021-08-11,Men Open A Race,18,22,446.66666666667,
Natural State Criterium Series,2021-08-11,Men Open B Race,11,22,406.66666666667,
Avant Garde State Road Race,2021-09-18,Men Cat 3/4,8,23,334.25,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,2,36,351.66666666667,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,7,15,295.03083957899,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,8,42,369.85370145146,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,14,34,349.70348776915,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,32,42,286.3435452446,
SENTIR Sunday,2022-06-5,Men Cat 3/4,16,33,369.35444498562,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,51,115,336.56672210896,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,4,39,309.31982688998,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,2,30,307.40503516446,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,23,28,358.32432996203,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,17,29,320.51920365467,
Sooner Stampede 2023,2023-03-19,Men 19-39 Cat 2,15,17,389.375,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,17,38,294.60755944975,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,DNF,31,378.51965920164,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,DNF,30,375.25043963717,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,15,38,293.24694901253,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,13,34,300.03862261144,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,17,49,305.00195729288,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,17,35,291.1670924627,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,48,80,288.3720425456,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,49,68,301.54134119496,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,18,29,300.02513138909,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Singlespeed,2,4,,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,13,23,343.42688122534,
