First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Crystal,Harpstreit,Snelling Road Race,2015-02-21,Women Cat 4,9,45,537.9012,
Crystal,Harpstreit,Giro Di San Francisco,2014-09-1,Women 4,16,23,633.47696969697,
Crystal,Harpstreit,Winters Road Race,2014-08-23,Women Cat 4,19,20,753.41681625,
Crystal,Harpstreit,Dunnigan Hills Road Race,2014-08-9,Women 4,8,29,560.82453846154,
Crystal,Harpstreit,Patterson Pass Road Race,2014-08-3,Women 4,13,19,650.36033333333,
Crystal,Harpstreit,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,19,22,643.61253333333,
Crystal,Harpstreit,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,21,24,680.02095454545,
Michelle,Nightengale,Snelling Road Race,2014-02-22,Women Cat 4  ,32,48,630.56797479811,
Michelle,Nightengale,Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,11,24,591.43605555556,
Jenny,Bosch- mora,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,15,32,534.34080108396,
Barbara,Greening,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,16,32,542.17040054198,
Michelle,Nightengale,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,24,32,604.80719620614,
Laurel,Green,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,14,21,455.53005,
Sandra,Miller,Giro Di San Francisco,2013-09-2,Women Cat 3,6,15,470.12323809524,
Diana,Cedeno,Winters Road Race,2013-08-24,Women Cat 4,6,21,524.39091666667,
Sandra,Miller,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Women Masters 35+,2,8,422.58387878788,
Laurel,Green,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Women Masters 35+,4,8,494.43727272727,
Diana,Cedeno,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,9,19,584.83074074074,
Sophy,Lee,Dunnigan Hills Road Race,2013-08-10,Women Cat 3,9,21,492.6513,
Diana,Cedeno,Menlo Park Grand Prix,2013-07-28,Women Cat 4,21,26,670.92871794872,
Laurel,Green,Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,13,13,511.41683333333,
Diana,Cedeno,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,6,9,624.88525,
Sophy,Lee,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,17,25,537.359375,
Sophy,Lee,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,18,25,537.359375,
Diana,Cedeno,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,8,21,565.86287845845,
Alison,Mclennan,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 4,3,4,,
Sophy,Lee,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,12,12,579.60222222222,
Sophy,Lee,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,12,15,531.79780952381,
Sophy,Lee,Red Kite Criterium Series #4,2013-07-6,Women Cat 3,14,18,518.93422222222,
Emilie,Cole,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,6,45,405.17006060606,
Heidi,Hardrath,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,16,45,469.02884848485,
Sophy,Lee,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,20,45,494.57236363636,
Kate,Furtner,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,37,45,603.1323030303,
Emilie,Cole,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,8,49,403.40093055556,
Heidi,Hardrath,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,17,49,461.43455555556,
Sophy,Lee,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,26,49,519.46818055556,
Kate,Furtner,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,47,49,654.87997222222,
Emilie,Cole,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,7,29,451.53495238095,
Sophy,Lee,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,17,29,525.31626190476,
Kate,Furtner,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,18,29,532.69439285714,
Heidi,Hardrath,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,11,44,467.40366567673,
Emilie,Cole,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,14,44,482.56466857035,
Kate,Furtner,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,31,44,568.47701830085,
Sophy,Lee,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,34,44,583.63802119446,
Emilie,Cole,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,4,29,414.28811904762,
Heidi,Hardrath,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,9,29,452.03442857143,
Sophy,Lee,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,15,29,497.33,
Kate,Furtner,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,27,29,587.92114285714,
Emilie,Cole,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,5,32,437.71025,
Heidi,Hardrath,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,13,32,484.00675,
Kate,Furtner,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,20,32,524.5161875,
Sophy,Lee,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,31,32,588.173875,
Heidi,Hardrath,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,17,38,486.40623684211,
Emilie,Cole,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,21,38,506.19125438596,
Sophy,Lee,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,23,38,516.08376315789,
Kate,Furtner,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,25,38,525.97627192982,
Heidi,Hardrath,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,18,42,483.90203174603,
Kate,Furtner,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,25,42,522.94097619048,
Sophy,Lee,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,27,42,534.09496031746,
Emilie,Cole,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,33,42,567.55691269841,
Emilie,Cole,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,12,28,481.87707142857,
Heidi,Hardrath,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,14,28,495.48235714286,
Sophy,Lee,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,18,28,522.69292857143,
Kate,Furtner,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,20,28,536.29821428571,
Natalie,Dell,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,1,20,511.49033333333,
Kate,Furtner,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,17,20,643.6098,
Emilie,Cole,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,24,48,518.42932671957,
Sophy,Lee,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,29,48,546.65983252818,
Diana,Cedeno,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,33,48,569.24423717506,
Candice,Boyd,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,39,48,603.12084414538,
Heidi,Hardrath,Lake Geneva Road Race,2013-06-1,Women,3,11,432.59012250822,
Diana,Cedeno,Memorial Day Criterium,2013-05-27,Women Cat 4,16,26,589.88979487179,
Diana,Cedeno,Mt Hamilton Classic,2013-05-26,Mixed Cat 4/5,12,21,489.88541666667,
Heidi,Hardrath,Milwaukee Mile Crit,2013-05-25,Women,6,11,490.02,
Heidi,Hardrath,Wheels On Willy,2013-05-19,Women,12,16,458.72152380952,
Heidi,Hardrath,Matt Wittig Memorial,2013-05-11,Women,4,9,443.472,
Natalie,Dell,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,1,27,446.82233333333,
Hannah,Stonefield,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,14,27,580.29,
Kate,Furtner,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,19,27,631.62371794872,
Candice,Boyd,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,26,27,703.49092307692,
Emilie,Cole,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,9,29,484.82342857143,
Jenny,Bosch- mora,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,15,29,545.79,
Sophy,Lee,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,20,29,596.59547619048,
Sophy,Lee,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 3,3,5,,
Heidi,Hardrath,Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,4,22,400.3717346383,
Emilie,Cole,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,6,33,484.86808119078,
Jenny,Bosch- mora,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,12,33,547.66730963217,
Sophy,Lee,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,23,27,520.31188461538,
Natalie,Dell,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,2,31,498.29015555556,
Jenny,Bosch- mora,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,11,31,563.67505555556,
Hannah,Stonefield,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,14,16,621.55208333333,
Emilie,Cole,Madera County Stage Race,2013-03-10,Women Cat 4,3,20,518.01359519527,
Emilie,Cole,Madera County Stage Race - RR,2013-03-10,Women Cat 4,1,18,497.51699399408,
Emilie,Cole,Madera County Stage Race - TT,2013-03-9,Women Cat 4,4,19,512.64695663334,
Emilie,Cole,Madera County Stage Race - Crit,2013-03-9,Women Cat 4,1,20,445.01423397425,
Emilie,Cole,Cherry Pie Criterium,2013-02-10,Women Cat 4,10,25,568.71215452007,
Jenny,Bosch- mora,Cherry Pie Criterium,2013-02-10,Women Cat 4,18,25,652.14640913321,
Alison,Mclennan,Cherry Pie Criterium,2013-02-10,Women Cat 4,19,25,662.57569095986,
Candice,Boyd,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,12,20,558.17219187172,
Sandra,Miller,Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,1,11,435.95366666667,
Sabine,Hoffmann,Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,4,11,515.15746666667,
Kristen,Gentilucci,Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,6,11,567.96,
Candice,Boyd,Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,7,11,594.36126666667,
Sabine,Hoffmann,Giro Di San Francisco,2012-09-3,Women Cat 4  ,1,20,488.82366666667,
Laurel,Green,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,12,33,386.08921875,
Cybil,Silberman,Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,12,18,468.97918518519,
Kate,Furtner,Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,15,25,571.74584441308,
Laurel,Green,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Pro / CAT 1/2  ,5,11,370.943,
Cybil,Silberman,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Pro / CAT 1/2  ,8,11,409.514,
Sandra,Miller,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,3,13,438.60244444444,
Sara,Liebert,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,8,13,508.54938888889,
Elisabeth,Scheder-beschin,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,13,13,578.49633333333,
Sabine,Hoffmann,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,2,13,519.96299967846,
Emilie,Cole,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,10,13,648.02220019292,
Candice,Boyd,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,12,13,680.03700032154,
Kate,Furtner,Petaluma Wine Country Criterium,2012-08-18,Women Cat 4  ,4,5,,
Cybil,Silberman,Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,5,13,447.33561111111,
Joanne,Thompson,Patterson Pass Road Race,2012-08-5,Women Master  45-99,9,23,431.11677803317,
Laurel,Green,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,19,42,394.36480952381,
Sara,Liebert,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,30,42,457.67050793651,
Cybil,Silberman,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,41,42,520.97620634921,
Kathryn,Styer,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,24,24,559.92397609298,
Kate,Furtner,Petaluma Cypress Criterium,2012-08-4,Women Cat 4  ,2,8,514.62946654086,
Sandra,Miller,Petaluma Cypress Criterium,2012-08-4,Women Cat 3  ,1,6,415.146,
Sara,Liebert,Petaluma Cypress Criterium,2012-08-4,Women Cat 3  ,4,6,474.46,
Sara,Liebert,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,6,18,455.2463125,
Kathryn,Styer,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,16,18,561.7919375,
Laurel,Green,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,1,18,312.30133333333,
Cybil,Silberman,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,18,18,506.71931844476,
Kate,Furtner,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,5,17,525.20402557969,
Candice,Boyd,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,10,17,609.6059325543,
Sabine,Hoffmann,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,17,17,727.76860231875,
Hannah,Stonefield,Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,10,16,587.58251205527,
Kate,Furtner,Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,11,16,602.23168178538,
Candice,Boyd,Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,9,11,680.88323216693,
Kathryn,Styer,Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,11,11,570.4035,
Laurel,Green,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,7,33,354.52510416667,
Laurel,Green,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,3,16,408.29995626201,
Sandra,Miller,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,4,16,419.4292586643,
Cybil,Silberman,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,11,16,497.33437548036,
Maya,Bacon,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,6,15,493.97847619048,
Kathryn,Styer,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,8,15,521.35,
Sara,Liebert,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,9,15,535.03576190476,
Elisabeth,Scheder-beschin,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,14,15,603.46457142857,
Kate,Furtner,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,7,29,545.41154513837,
Hannah,Stonefields,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,15,29,600,
Amelia,Conlen,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,20,29,634.11778428852,
Serena,F,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,23,29,654.58845486163,
Emilie,Cole,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,24,29,661.41201171933,
Laurel,Green,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,9,17,438.57,
Cybil,Silberman,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,17,17,542.96816666667,
Jenny,Bosch- mora,Central Coast Circuit Races #5,2012-07-8,Women Cat 4  ,12,14,651.47331078527,
Laurel,Green,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,2,11,413.39908379933,
Joanne,Thompson,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,5,11,463.66477094983,
Cybil,Silberman,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,5,8,455.52307510363,
Laurel,Green,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,21,43,393.93197204639,
Maya,Bacon,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,5,13,462.71938888889,
Laurel,Green,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,15,24,411.187,
Sara,Liebert,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,14,35,426.89658823529,
Hannah,Stonefield,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,22,35,473.84341176471,
Amelia,Conlen,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,26,35,497.31682352941,
Kate,Furtner,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,27,35,503.18517647059,
Sara,Liebert,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,13,45,409.27696969697,
Hannah,Stonefield,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,16,45,423.62687878788,
Kate,Furtner,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,33,45,504.94303030303,
Amelia,Conlen,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,38,45,528.85954545455,
Sara,Liebert,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,17,31,461.02348803419,
Hannah,Stonefield,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,19,31,473.84402820513,
Kate,Furtner,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,25,31,512.30564871795,
Amelia,Conlen,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,27,31,525.12618888889,
Laurel,Green,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,28,66,351.97752604167,
Amelia,Conlen,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,19,31,471.51136666667,
Kate,Furtner,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,22,31,491.62273333333,
Sara,Liebert,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,26,31,518.43788888889,
Hannah,Stonefield,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,27,31,525.14167777778,
Kate,Furtner,ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,17,20,526.96570104358,
Hannah,Stonefield,ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,18,20,538.12507265636,
Sara,Liebert,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,20,31,484.40768888889,
Amelia,Conlen,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,26,31,522.95422222222,
Sara,Liebert,ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,24,43,464.98961965812,
Amelia,Conlen,ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,33,43,511.68342735043,
Sara,Liebert,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,18,34,447.37769808521,
Kate,Furtner,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,27,34,492.67921471855,
Amelia,Conlen,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,31,34,512.81322211115,
Maya,Bacon,The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,17,21,541.2349,
Maya,Bacon,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,2,15,424.224,
Maya,Bacon,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,14,17,549.40114583333,
Sara,Liebert,ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,23,32,478.14127987324,
Kate,Furtner,ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,28,32,502.52967681413,
Amelia,Conlen,ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,30,32,512.28503559048,
Emilie,Cole,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,32,40,615.56250282728,
Candice,Boyd,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,36,40,639.70983392348,
Heather,Johnson,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,40,40,657.82033224563,
Amelia,Conlen,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,30,33,530.06782328162,
Amelia,Conlen,Central Coast Circuit Races #3,2012-06-3,Women Cat 4  ,2,7,557.26539230847,
Joanne,Thompson,Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3/4 Master 35-99,5,5,,
Sandra,Miller,Memorial Day Criterium,2012-05-28,Women Cat 3  ,5,19,457.80085507095,
Amelia,Conlen,Memorial Day Criterium,2012-05-28,Women Cat 4  ,8,14,593.50353912725,
Brooke,Wenig,Memorial Day Criterium,2012-05-28,Women Junior  17-18,2,5,,
Laurel,Green,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,27,38,451.22625570175,
Heather,Johnson,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,33,42,555.72092180168,
Emilie,Cole,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,29,40,530,
Maya,Bacon,County Center Criterium 2,2012-05-19,Women Cat 3/4  ,2,12,472.12611189599,
Kate,Furtner,County Center Criterium 2,2012-05-19,Women Cat 3/4  ,10,12,652.34833286241,
Maya,Bacon,County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,12,17,454.37202798965,
Sara,Liebert,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,9,13,551.78367081779,
Emilie,Cole,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,10,13,566.57050622668,
Laurel,Green,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,24,27,444.1750046852,
Courtney,Castanos,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,31,39,652.10526315789,
Emilie,Cole,Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,3,11,531.16363844971,
Kristen,Gentilucci,Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,6,11,582.59023594694,
Amelia,Conlen,Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,7,11,599.73243511268,
Heather,Johnson,Copperopolis Road Race,2012-04-7,Women Cat 4  ,10,12,647.0613707623,
Amelia,Conlen,Topsport Stage Race - Crit,2012-04-1,Women Cat 4  ,9,11,667.98224597585,
Amelia,Conlen,Topsport Stage Race - Time Trial,2012-04-1,Women Cat 4  ,9,11,667.98224597585,
Emilie,Cole,Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,10,19,584.64,
Amelia,Conlen,Topsport Stage Race - RR,2012-03-31,Women Cat 4  ,7,13,600,
Maya,Bacon,Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,13,20,423.74526249179,
Amelia,Conlen,Central Coast Circuit Race #2,2012-03-11,Women Cat 4  ,5,9,600,
Courtney,Castanos,Central Coast Circuit Race #2,2012-03-11,Women Cat 4  ,6,9,615,
Joanne,Thompson,Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3/4 Master 35-99,3,7,485.69733333333,
Emilie,Cole,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,16,24,634.1244817278,
Emilie,Cole,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,22,24,654.70961269677,
Kristen,Gentilucci,Central Coast Circuit Race #1,2012-03-4,Women Cat 4  ,4,9,584.53271533752,
Jenny,Bosch- mora,Central Coast Circuit Race #1,2012-03-4,Women Cat 4  ,6,9,615.46728466248,
Joanne,Thompson,Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3/4 Master 35-99,5,9,500,
Sara,Liebert,Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3  ,4,5,,
Maya,Bacon,Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,1,11,485.2773330069,
Amelia,Conlen,Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,9,11,668.83360019586,
Heather,Johnson,Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,11,11,714.7226669931,
Cybil,Silberman,County Center Criterium 1,2012-02-18,Women Cat 1/2/3  ,2,5,,
Laurel,Green,County Center Criterium 1,2012-02-18,Women Cat 1/2/3  ,3,5,,
Maya,Bacon,County Center Criterium 1,2012-02-18,Women Cat 3/4  ,6,18,493.48252299642,
Sara,Liebert,County Center Criterium 1,2012-02-18,Women Cat 3/4  ,10,18,550,
Candice,Boyd,County Center Criterium 1,2012-02-18,Women Cat 3/4  ,15,18,620.64684625447,
Kristen,Gentilucci,County Center Criterium 1,2012-02-18,Women Cat 3/4  ,16,18,634.77621550537,
Courtney,Castanos,Early Bird Criterium,2012-02-12,Women Cat 4  ,9,12,631.67883658348,
Heather,Johnson,Early Bird Criterium,2012-02-12,Women Cat 4  ,12,12,679.1970914587,
Maya,Bacon,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Cat 4  ,1,20,513.92031055693,
Laurel,Green,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,13,45,360.92766507029,
Sara,Liebert,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,44,45,503.67038839371,
Maya,Bacon,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,2,27,493.90754229466,
Jenny,Bosch- mora,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,14,27,600,
Kristen,Gentilucci,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,19,27,644.20519071056,
Amelia,Conlen,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,20,27,653.04622885267,
Maya,Bacon,Cal Aggie Criterium,2012-01-28,Women Cat 4  ,2,26,488.88874379687,
Cybil,Silberman,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,4,31,450.90900558163,
Jenny,Bosch- mora,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,7,31,475.68175418622,
Sandra,Miller,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,9,31,492.19691992262,
Candice,Boyd,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,22,31,599.54549720918,
