Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters,1,37664,J,Thomas smith,Crosstown Velo,,161927,236.67,226.07198607693,
Elite Masters,2,33873,Luke,Servedio,Sonic Cycling,,229774,268.55,236.63313092308,
Elite Masters,3,33618,Bradley,Spears,Sonic Cycling,,146455,276.84,247.19427576923,
Elite Masters,4,33921,Bert,Hull,BMW Global MINI Free-Flite Masters,,42298,258.21,257.75542061539,
Elite Masters,5,74261,Bradley,Price,DIY Music p/b Chainheart Cycling Studio,,155267,271.14112733033,268.31656546154,
Elite Masters,6,33620,Kent,Bostick,Team Athletix Benefitting Globalbike,,45105,278.59,278.87771030769,
Elite Masters,7,33925,Shawn,Hirt,Moab/Middle Tennessee Velo,,51326,365.03189618012,289.43885515385,
Elite Masters,8,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,328.99,300,
Elite Masters,9,37673,Ronald,Wilson,Micro Metals/Bike Zoo/Sunspot,,46380,322.65,310.56114484615,
Elite Masters,10,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,344.65,321.12228969231,
Elite Masters,11,30657,Michael,Biegalski,Harper Auto,,140220,300,331.68343453846,
Elite Masters,12,15933,Jason,Brasel,SVMIC Cycling,,287349,367.39,342.24457938461,
Elite Masters,13,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,307.97,352.80572423077,
Elite Masters,14,32620,Britton,Kinnard,Sonic Cycling,,64317,278.42,363.36686907692,
Elite Masters,15,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,329.33,373.92801392307,
Juniors (10-14),1,62567,Jameson,Simms,Trace Bikes,,357129,526.13,422.49090548113,
Juniors (10-14),2,33861,Garrett,Smith,Piney Flats Bicycles/Dean Endurance MTB ,,285861,478.76,443.2407243849,
Juniors (10-14),3,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,463.99054328868,
Juniors (10-14),4,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,481.80437228633,484.74036219245,
Juniors (10-14),5,29119,Anthony,Bailey,ABRC / AYC JR Devo p/b DIY Music,,324600,535.31,505.49018109623,
Juniors (10-14),6,50838,Will,Goodson,Trace Bikes,,367160,526.35,526.24,
Juniors (10-14),7,68288,Triston,Simms,Trace Bikes,,392422,583.67,546.98981890377,
Juniors (10-14),8,85701,Jacob,Kuper,Trace Bikes,,411316,600,567.73963780755,
Juniors (10-14),9,63527,Abigail,Dodd,Gran Fondo Racing,,371686,444.44478787879,588.48945671132,
Juniors (10-14),10,85706,Jason,Kreiss,,,410572,600,609.2392756151,
Juniors (15-18),1,34155,Peter,Radebaugh,Trace Bikes,,344656,490.01,395.712,
Juniors (15-18),2,61191,Timothy,Tirado,Bicycle World of Houston,,256782,432.24,416.23873608123,
Juniors (15-18),3,43314,Andres,Morales,Trace Bikes,,346176,396.79,436.76547216246,
Juniors (15-18),4,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,457.29220824368,
Juniors (15-18),5,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,,323042,482.34441648737,477.81894432491,
Juniors (15-18),6,61104,Christina,Tirado,Bicycle World of Houston,,257294,350,498.34568040614,
Masters 40/50/60 (Cat 3/4/5),1,33925,Shawn,Hirt,Moab/Middle Tennessee Velo,,51326,365.03189618012,297.85187760873,
Masters 40/50/60 (Cat 3/4/5),2,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,329.33,307.80557933113,
Masters 40/50/60 (Cat 3/4/5),3,37673,Ronald,Wilson,Micro Metals/Bike Zoo/Sunspot,,46380,322.65,317.75928105354,
Masters 40/50/60 (Cat 3/4/5),4,37676,Chad,Moss,SVMIC Cycling,,279498,356.88002479186,327.71298277594,
Masters 40/50/60 (Cat 3/4/5),5,33923,Philippe,Hanset,Micro Metals/Bike Zoo/Sunspot,,220768,437.99094500488,337.66668449835,
Masters 40/50/60 (Cat 3/4/5),6,24700,Don,Fields,Treehouse Racing,,245874,392.73,347.62038622075,
Masters 40/50/60 (Cat 3/4/5),7,32975,David,Hoffman,MOAB Masters Racing,,109365,370.65,357.57408794316,
Masters 40/50/60 (Cat 3/4/5),8,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,427.25,367.52778966557,
Masters 40/50/60 (Cat 3/4/5),9,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,505.93,377.48149138797,
Masters 40/50/60 (Cat 3/4/5),10,78085,Kurt,Phifer,Caney Fork Racing,,264294,460.97,387.43519311038,
Masters 40/50/60 (Cat 3/4/5),11,39649,Joseph,Fritz,VeloBrew Cycling Club,,320064,408.48,397.38889483278,
Masters 40/50/60 (Cat 3/4/5),12,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,467.57,407.34259655519,
Masters 40/50/60 (Cat 3/4/5),13,30655,Michael,Twigg,Harper Auto,,36142,397.25936885542,417.29629827759,
Masters 40/50/60 (Cat 3/4/5),14,29094,Ivan,Murdock,Gran Fondo Racing,,298503,406.4,427.25,
Masters 40/50/60 (Cat 3/4/5),15,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,346.47,437.20370172241,
Masters 40/50/60 (Cat 3/4/5),16,82859,Philippe,Roquiny,Tri Cities Road Club,,407984,400.59,447.15740344481,
Masters 40/50/60 (Cat 3/4/5),17,80041,Steve,Lewis,BMW Global MINI Free-Flite Masters,,60179,439.12408106674,457.11110516722,
Masters 40/50/60 (Cat 3/4/5),18,41373,Jim,Farmer,Hub Endurance Chattanooga,,267054,450,467.06480688962,
Masters 40/50/60 (Cat 3/4/5),19,85685,Vick,Dyer,Micro Metals/Bike Zoo/Sunspot,,10321,450,477.01850861203,
Masters 40/50/60 (Cat 3/4/5),20,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,388.79,486.97221033443,
Masters 40/50/60 (Cat 3/4/5),21,32973,Greg,Casteel,Harper Auto,,95775,430.65,496.92591205684,
Masters 40/50/60 (Cat 3/4/5),22,51336,Scott,Chen,Team Gran Fondo,,357969,510.95,506.87961377925,
Masters 40/50/60 (Cat 3/4/5),23,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,433.17,516.83331550165,
Masters 40/50/60 (Cat 3/4/5),24,33828,Kevin,Zirkle,Micro Metals/Bike Zoo/Sunspot,,321324,386.23097325738,526.78701722406,
Masters 40/50/60 (Cat 3/4/5),25,33851,Thomas,King,Harper Auto,,216711,482.83195098622,536.74071894646,
Masters 40/50/60 (Cat 3/4/5),26,33998,Dennis,Custer,Village Volkswagen Cycling Team,,323380,534.2790818125,546.69442066887,
Masters 40/50/60 (Cat 3/4/5),27,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,509.27,556.64812239127,
Men Pro/1/2,1,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,229.4,223.56133333333,
Men Pro/1/2,2,33792,Geri,Mewett,VeloShine Cycling Team,,138184,310.70309965417,227.78123076923,
Men Pro/1/2,3,33618,Bradley,Spears,Sonic Cycling,,146455,276.84,232.00112820513,
Men Pro/1/2,4,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,260.25,236.22102564103,
Men Pro/1/2,5,10281,Ryan,Sullivan,The 706 Project,,305979,251.95,240.44092307692,
Men Pro/1/2,6,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,283.35,244.66082051282,
Men Pro/1/2,7,29520,Reid,Beloni,Appalachian State University,,221018,248.91,248.88071794872,
Men Pro/1/2,8,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,260.8,253.10061538462,
Men Pro/1/2,9,28721,John,King,Marx and Bensdorf Cycling Team,,303793,243.62,257.32051282051,
Men Pro/1/2,10,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,219.93,261.54041025641,
Men Pro/1/2,11,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,270.26,265.76030769231,
Men Pro/1/2,12,30505,Anders,Swanson,Litespeed-BMW,,251156,265.43,269.98020512821,
Men Pro/1/2,13,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,255.88,274.2001025641,
Men Pro/1/2,14,32387,Zachary,Lewis,Zephyr Wheel Sports,,345876,331.91,278.42,
Men Pro/1/2,15,12518,Jason,Peters,Hub Endurance Chattanooga,,93595,307.8,282.6398974359,
Men Pro/1/2,16,9550,Zachary,Hoover,Hub Endurance Chattanooga,,296838,255.26,286.85979487179,
Men Pro/1/2,17,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,270.55,291.07969230769,
Men Pro/1/2,18,30294,Justin,Bynum,Donohoo-Infinity Racing,,266282,281.82,295.29958974359,
Men Pro/1/2,19,29100,Andrew,Bailey,Village Volkswagen Elite Cycling Team,,282272,282.11,299.51948717949,
Men Pro/1/2,20,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,307.97,303.73938461538,
Men Pro/1/2,21,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,344.65,307.95928205128,
Men Pro/1/2,22,35297,Paul,Tower,Donohoo-Infinity Racing,,160975,294.79,312.17917948718,
Men Pro/1/2,23,32620,Britton,Kinnard,Sonic Cycling,,64317,278.42,316.39907692308,
Men Pro/1/2,24,34240,Gregory,Miller,Harper Auto,,24392,313.35,320.61897435897,
Men Pro/1/2,25,8523,Aubrey,Moore,Cycles Veloce,,223542,297.53,324.83887179487,
Men Pro/1/2,26,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,328.99,329.05876923077,
Men Pro/1/2,27,33647,Jonathan,Crowson,Harper Auto,,227516,318.26884636717,333.27866666667,
Senior Men Category 3,1,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,298.09,256.26083333333,
Senior Men Category 3,2,33725,Matt,West,901 Racing,,204284,299.54,271.41418579279,
Senior Men Category 3,3,33593,Will,Montgomery,I AM Racing,,260498,301.65,286.56753825224,
Senior Men Category 3,4,33807,Timothy,Killelea,Village Volkswagen Elite Cycling Team,,272407,303.26,301.7208907117,
Senior Men Category 3,5,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,329.33,316.87424317115,
Senior Men Category 3,6,33817,Jacob,Williams,Harper Auto,,340102,442.93,332.0275956306,
Senior Men Category 3,7,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,318.21,347.18094809006,
Senior Men Category 3,8,32975,David,Hoffman,MOAB Masters Racing,,109365,370.65,362.33430054951,
Senior Men Category 3,9,24700,Don,Fields,Treehouse Racing,,245874,392.73,377.48765300897,
Senior Men Category 3,10,45449,Nathan,Stone,I AM Racing,,364921,373.73,392.64100546842,
Senior Men Category 3,11,33925,Shawn,Hirt,Moab/Middle Tennessee Velo,,51326,365.03189618012,407.79435792787,
Senior Men Category 3,12,30655,Michael,Twigg,Harper Auto,,36142,397.25936885542,422.94771038733,
Senior Men Category 3,DNF,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,376.6,438.10106284678,
Senior Men Category 4,1,68291,David,Howe,Treehouse Racing,,394853,446.7,365.55383333333,
Senior Men Category 4,2,63534,James,Waller,Ride615 Development,,249251,478.54,371.11101388889,
Senior Men Category 4,3,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,397.33,376.66819444444,
Senior Men Category 4,4,75439,Jc,Emberton,Village Volkswagen Cycling Team,,377266,394.89,382.225375,
Senior Men Category 4,5,78090,Cliff,Guetzke,Brick City/St Pete Bicycles,,297915,446.16,387.78255555556,
Senior Men Category 4,6,39655,Marco,Pigni,Harper Auto,,298270,415.88098410968,393.33973611111,
Senior Men Category 4,7,76203,Daniel,Hamilton,Hub Endurance Chattanooga,,386024,472.74,398.89691666667,
Senior Men Category 4,8,34019,Justin,Lowe,Gear Up Cycles,,291819,256.13,404.45409722222,
Senior Men Category 4,9,50764,Jacob,Pratt,I AM Racing,,309624,378.18,410.01127777778,
Senior Men Category 4,10,33819,Stephen,Wilham,Village Volkswagen Cycling Team,,241353,491.99693420013,415.56845833333,
Senior Men Category 4,11,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,467.57,421.12563888889,
Senior Men Category 4,12,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,427.25,426.68281944444,
Senior Men Category 4,13,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,505.93,432.24,
Senior Men Category 4,14,48668,Mark,Jones,,,234937,346.4,437.79718055556,
Senior Men Category 4,15,73677,Ian,Umstead,Murray State University,,395206,524.52,443.35436111111,
Senior Men Category 4,16,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,431.06500802519,448.91154166667,
Senior Men Category 4,17,34151,Jason,Torrence,I AM Racing,,353638,483.78,454.46872222222,
Senior Men Category 4,18,32973,Greg,Casteel,Harper Auto,,95775,430.65,460.02590277778,
Senior Men Category 4,19,33813,Kenny,Thatcher,Hub Endurance Chattanooga,,276347,400,465.58308333333,
Senior Men Category 4,20,34143,Nickolaus,Lytle,Team Simple Green/Bike Religion,,211528,419.81,471.14026388889,
Senior Men Category 4,21,78085,Kurt,Phifer,Caney Fork Racing,,264294,460.97,476.69744444444,
Senior Men Category 4,22,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,482.254625,
Senior Men Category 4,23,85685,Vick,Dyer,Micro Metals/Bike Zoo/Sunspot,,10321,400,487.81180555556,
Senior Men Category 4,24,61191,Timothy,Tirado,Bicycle World of Houston,,256782,432.24,493.36898611111,
Senior Men Category 4,25,33998,Dennis,Custer,Village Volkswagen Cycling Team,,323380,534.2790818125,498.92616666667,
Senior Men Category 5,1,82859,Philippe,Roquiny,Tri Cities Road Club,,407984,400.59,414.52487606526,
Senior Men Category 5,2,78584,Christopher,Granju,Harper Auto,,386137,463.02897434797,428.77073005438,
Senior Men Category 5,3,78586,Donald,Hornback,Harper Auto,,381676,520.39366883117,443.01658404351,
Senior Men Category 5,4,85695,Christopher,Morelock,Cycology Bicycles,,399711,500,457.26243803263,
Senior Men Category 5,5,85691,Rocky,Assad,Ride615 Development,,402820,500,471.50829202175,
Senior Men Category 5,6,76879,Michael,Bonham,Village Volkswagen Cycling Team,,396198,512.14314728044,485.75414601088,
Senior Men Category 5,7,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,467.74,500,
Senior Men Category 5,8,34101,Nicolas,Andre,,,362304,485,514.24585398912,
Senior Men Category 5,9,85707,Brandon,Chapel,,,444385,500,528.49170797825,
Senior Men Category 5,10,85690,Daniel,Mason,,,411677,500,542.73756196737,
Senior Men Category 5,11,85708,Coelho,Rodrigo,,,,500,556.98341595649,
Senior Men Category 5,12,85709,Brendan,Gresham,,,,500,571.22926994562,
Senior Men Category 5,13,33861,Garrett,Smith,Piney Flats Bicycles/Dean Endurance MTB ,,285861,478.76,585.47512393474,
Senior Women Category 1-3,1,34059,Elizabeth,Mccalley,Hub Endurance Women's Cycling Team,,270074,,,
Senior Women Category 1-3,2,29474,Nina,Laughlin,Appalachian State University,,338822,,,
Senior Women Category 1-3,3,45448,Catherine,Dewberry,Team Belladium,,330172,,,
Senior Women Category 1-3,4,63518,Jessica,Christensen,I AM Racing,,379218,,,
Senior Women Category 1-3,5,20046,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,,,
Senior Women Category 4,1,63509,Rachel,Hart,I AM Racing,,381263,467.61,463.056,
Senior Women Category 4,2,63508,Kiki,Cunningham,Team Belladium,,382289,475.91,479.72266666667,
Senior Women Category 4,3,85687,Susie,Stanfield,Hub Endurance Women's Cycling Team,,381223,600,496.38933333333,
Senior Women Category 4,4,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,,323042,482.34441648737,513.056,
Senior Women Category 4,5,56047,Rebekah,Roberts,Harper Auto,,365107,473.94467531143,529.72266666667,
Senior Women Category 4,6,50844,Sally,Chu,Hub Endurance Women's Cycling Team,,322054,637.02561553808,546.38933333333,
