Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,21,30,367.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,25,28,387.5,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,25,31,436,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,28,31,537.30891881125,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,11,15,390.3208498015,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,17,42,400,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,35,38,423.04219286497,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,17,37,398.07314814815,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,16,31,395.20277857882,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,22,66,395.01487982643,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,38,78,422.03,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,16,20,404.94175,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,27,45,478.35994021869,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,11,26,342.346862531,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,24,57,434.94,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,28,39,431.41445529852,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,33,106,400.18916666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,33,102,402.00436363636,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,38,59,476.08887356322,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,DNF,35,463.03660714286,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,53,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,34,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,38,50,385.9385,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,24,32,411.83346666667,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,19,29,418.80812995816,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,34,50,431.16662083333,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,36,63,446.58756521739,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,71,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,48,56,434.19494230769,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,19,47,378.74686147186,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,75,84,451.018,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,44,85,374.42317460317,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,26,64,357.92077419355,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,11,28,371.90773076923,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,29,55,429.60848,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,15,31,394.69838888889,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,35,66,383.29316346154,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,35,66,383.29316346154,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,29,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,47,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,48,85,401.502,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,48,85,401.502,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,50,85,404.57213888889,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,22,41,404.86683333333,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,18,40,385.42809259259,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,7,26,367.0654140625,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,14,78,387.38394608648,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,23,28,475.92857692308,
Gambler Crits,2018-05-8,Men Senior   3/4,DNF,36,517.07955208333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,32,46,478.27349206349,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 40-49,3,13,309.29182358209,
St. Crispin's Day Massacre 8,2021-03-7,Men 50+ Cat 2,2,16,348.57142857143,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,33,50,385.92105263158,
Turkey Mtb Festival,2021-10-3,Men 50+ Cat 1,3,9,285,
Hells Bales,2024-03-3,Men 50+ Cat 1,DNF,16,,
