Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,45,54,460.7200617284,
Chappell Hill Bank Classic,2018-09-9,Men Cat 5,7,40,448.68421052632,
Tucson Bicycle Classic - TT,2023-03-3,Men Novice,7,23,465.90909090909,
Tucson Bicycle Classic - GC,2023-03-3,Men Novice,7,20,470,
Tucson Bicycle Classic - RR,2023-03-4,Men Novice,6,23,462.73222878171,
Tucson Bicycle Classic - CR,2023-03-5,Men Novice,6,25,465.83787638324,
East Canyon Road Race,2023-04-15,Men  5,4,18,450,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 3/4/5,3,13,376.49400086292,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 3/4/5,4,13,410.19803379425,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 3/4/5,3,10,412.40226973831,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 3/4/5,1,12,365.44817489199,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 3/4/5,2,10,382.35853991359,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,9,42,453.57142857143,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 4/5,1,12,384.77669197299,
University Road Race,2023-08-20,Men Cat 4/5,14,29,440.00979879485,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,28,57,447.58928571429,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,28,49,458.4375,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,37,51,443.85480107936,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,30,49,412.82776518331,
