Race Name,Race Date,Category Name,Place,Total Racers,Points
HCC Muskego Park Criterium,2018-04-28,Elite Category 5,12,15,549.26695238095,
NEW Omnium,2018-05-13,Elite Category 5,15,19,536.53273340237,
LAPT Road Race,2018-05-19,Elite Category 5,DNF,8,660.05238168301,
ToAD - Giro d' Grafton,2018-06-23,5,13,18,532.9355,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 5,10,16,508.91352083333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,61,76,535.36474324324,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,43,57,511.13841666667,
Wisconsin State Road Championships,2018-07-8, Category 4/5,24,34,535.47992302089,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 5,5,8,534.36382379386,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,22,31,504.46898148148,
Menasha Crit,2019-06-15,Elite Category 4/5,20,24,519.73638895043,
Menasha Crit,2019-06-15,Men 25,20,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,35,46,550.85788095238,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,38,64,489.64967777778,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,56,65,577.75363020833,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,13,39,442.43662426704,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,DNF,20,618.06537037037,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,55,63,500.08064516129,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,57,64,445,
Giro D' Grafton,2021-06-19,Men Cat 4/5,53,66,488.86363636364,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,25,34,430,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,29,34,445,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,39,50,431.2,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,48,66,428.125,
Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,36,41,506.84210526316,
