First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Underwood,Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,12,32,349.24677777778,
Beth,Miller,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,5,38,352.16819281378,
Emily,Underwood,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,27,38,447.83180718622,
Daphne,Karagianis,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,29,38,456.5284994019,
Ana,Sirianni,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,30,38,460.87684550973,
Beth,Miller,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,12,30,380.14954424065,
Daphne,Karagianis,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,14,30,390.07477212032,
Emily,Underwood,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,21,30,422.33176272927,
Ana,Sirianni,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,28,30,454.58875333822,
Beth,Miller,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,5,34,353.17955487358,
Emily,Underwood,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,31,34,446.82044512642,
Daphne,Karagianis,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,32,34,450.42201782846,
Ana,Sirianni,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,33,34,455.82437688151,
Daphne,Karagianis,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,9,36,371.8026715063,
Beth,Miller,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,14,36,391.47522626935,
Emily,Underwood,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,26,36,431.14821170815,
Ana,Sirianni,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,30,36,431.14821170815,
Beth,Miller,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,3,38,318.8148420791,
Daphne,Karagianis,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,14,38,371.34641485145,
Ana,Sirianni,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,27,38,433.42918267331,
Emily,Underwood,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,31,38,452.53157277235,
Emily,Underwood,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,6,44,306.48841269841,
Ana,Sirianni,Vermont Overland Grand Prix,2015-08-23,Overland Women,4,50,,
Emily,Underwood,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,6,44,306.48841269841,
Beth,Miller,Chris Thater Memorial,2015-08-22,Women Pro/1/2,27,43,410.04982142857,
Emily,Underwood,Chris Thater Memorial,2015-08-22,Women Pro/1/2,999,43,468.20095238095,
Raquel,Miller,Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,1,16,328.3452721705,
Beth,Miller,Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,2,16,340.91271723432,
Ana,Sirianni,Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,8,16,416.31738761728,
Emily,Underwood,Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,12,16,466.58716787258,
Raquel,Miller,Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,1,14,358.686,
Beth,Miller,Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,4,14,390.62775,
Ana,Sirianni,Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,9,14,454.51125,
Emily,Underwood,Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,13,14,454.51125,
Raquel,Miller,Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,1,16,358.23816666667,
Beth,Miller,Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,3,16,382.09241743263,
Ana,Sirianni,Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,7,16,429.80091896456,
Emily,Underwood,Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,11,16,477.50942049649,
Raquel,Miller,Tour de Millersburg - TT,2015-08-8,Women  1-23,1,16,312.84366058715,
Beth,Miller,Tour de Millersburg - TT,2015-08-8,Women  1-23,3,16,341.91746300609,
Ana,Sirianni,Tour de Millersburg - TT,2015-08-8,Women  1-23,8,16,414.60196905343,
Emily,Underwood,Tour de Millersburg - TT,2015-08-8,Women  1-23,14,16,501.82337631025,
Raquel,Miller,The Nittany Stage Race - GC,2015-08-2,Women Pro 1-2,6,12,393.22182111283,
Raquel,Miller,The Nittany Stage Race - Crit,2015-08-2,Women Pro 1-2,6,12,390.51730555556,
Raquel,Miller,The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,7,14,402.81847619048,
Ana,Sirianni,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,25,29,518.41421760877,
Beth,Ruiz,The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,3,14,361.96625649393,
Raquel,Miller,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,2,22,336.20442236798,
Beth,Miller,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,5,22,360.51768947192,
Ana,Sirianni,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,6,22,368.6221118399,
Emily,Underwood,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,17,22,457.77075788767,
Emily,Underwood,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,1,18,,
Ana,Sirianni,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,26,18,,
Beth,Miller,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,27,18,,
Emily,Underwood,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,1,34,355.96583333333,
Ana,Sirianni,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,26,34,476.24836309524,
Beth,Miller,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,27,34,476.24836309524,
Emily,Underwood,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,1,39,340.36855595331,
Ana,Sirianni,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,23,39,489.97515485562,
Beth,Miller,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,26,39,489.97515485562,
Beth,Miller,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,4,30,372.021515625,
Ana,Sirianni,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,10,30,425.065546875,
Raquel,Miller,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,3,22,367.84331818182,
Beth,Miller,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,6,22,392.34054545455,
Emily,Underwood,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,10,22,425.00351515152,
Ana,Sirianni,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,14,22,457.66648484848,
Ana,Sirianni,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,5,12,394.663,
Beth,Miller,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,4,32,337.62374019792,
Raquel,Miller,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,7,32,357.20401280159,
Ana,Sirianni,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,18,32,428.9983456817,
Cheryl,Clark,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,999,32,520.37295116548,
Emma,White,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,999,32,520.37295116548,
Raquel,Miller,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,4,30,312.07306666667,
Beth,Miller,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,5,30,320.00114444444,
Ana,Sirianni,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,12,30,375.49768888889,
Beth,Miller,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,4,32,337.96400123605,
Raquel,Miller,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,11,32,384.44524640025,
Ana,Sirianni,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,18,32,430.92649156445,
Cheryl,Clark,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,20,32,444.20684732565,
Emma,White,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,999,32,530.52915977345,
Raquel,Miller,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,7,32,374.35391015625,
Emma,White,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,8,32,380.60797851562,
Ana,Sirianni,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,10,32,393.11611523438,
Cheryl,Clark,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,18,32,436.89459375,
Beth,Miller,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,27,32,436.89459375,
Ana,Sirianni,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2: NEBRA Trophy                       ,7,13,,
Ana,Sirianni,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,13,13,576.04336762177,
Beth,Miller,Bear Mountain Classic,2015-05-10,Women Pro/1/2,12,26,408.15421376863,
Raquel,Miller,Bear Mountain Classic,2015-05-10,Women Pro/1/2,15,26,431.55361690526,
Emily,Underwood,Bear Mountain Classic,2015-05-10,Women Pro/1/2,17,26,447.15321899634,
Ana,Sirianni,Bear Mountain Classic,2015-05-10,Women Pro/1/2,21,26,478.35242317851,
Masha,Schneider,Bear Mountain Classic,2015-05-10,Women Pro/1/2,999,26,493.9520252696,
Emily,Underwood,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,3,29,341.485,
Masha,Schneider,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,13,29,419.53083333333,
Raquel,Miller,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,15,29,435.14,
Beth,Miller,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,1,31,315.37266666667,
Raquel,Miller,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,10,31,370.41880952381,
Ana,Sirianni,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,13,31,388.76752380952,
Emily,Underwood,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,23,31,449.9299047619,
Masha,Schneider,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,25,31,462.16238095238,
Raquel,Miller,Allamuchy Time Trial,2015-04-18,Women Open,2,9,352.6605,
Emily,Underwood, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,2,19,361.56437037037,
Emily,Underwood, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,34,54,408.90197530864,
Raquel,Miller,Cape May Time Trial,2015-04-12,WoMen Senior,1,5,,
Emily,Underwood,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),54,77,445.77909482759,
Masha,Schneider,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,6,25,363.769890625,
Ana,Sirianni,Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,4,14,413.02458333333,
Beth,Ruiz,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,27,59,370.80166666667,
Ana,Sirianni,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,54,59,386.99733333333,
Masha,Schneider,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,5,18,415.69101851852,
Masha,Schneider,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,35,60,,
Masha,Schneider,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,30,43,403.47692063492,
