Race Name,Race Date,Category Name,Place,Total Racers,Points
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 55+,6,7,497.02762303033,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Masters Men,69,83,399.62820759447,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,408,526,484.68970435685,
SCS - Bootlegger's Blitz,2018-05-19,Cat 3 M 40+,3,8,425.11969575945,
Shenandoah Mountain 100,2018-09-2,Overall,DNF,565,556.35994288426,
SCS - Return to the Ridge,2019-05-18,Cat 3 50-99 M,8,11,534.87770304255,
SCS - Bootlegger's Blitz,2019-06-15,Cat 1/2/3 Singlespeed M,3,3,,
SCS- The Sledgehammer,2019-07-13,Cat 1/2/3 Singlespeed M,2,3,,
State Games of Mississippi,2021-03-28,Cat 3 Men 50+,2,3,,
Cane Creek Cup Series,2021-04-11,Cat 3 Men 50-99,5,7,527.37097383585,
