Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 5 - Group A,17,48,475,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,34,41,366.2093895016,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,17,39,315.36746960941,
Mary's Peak Hillclimb,2013-06-8,Category 3 Men,8,8,322.5,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,14,57,333.34741071429,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,47,56,393.16833836134,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,31,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,32,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,44,47,412.87956521739,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,42,47,402.02166343673,
High Desert Omnium - Criterium,2013-07-6,Men 3,11,19,311.25,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,20,42,297.75,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,37,44,336,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,89,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,66,166,310.65056222222,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,3,15,278.43964285714,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,20,71,296.54285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,60,71,352.95952380952,
Baker City Cycling Classic,2014-06-29,Category 3 Men,26,69,316.65482303243,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,63,90,404.18732085422,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,36,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,84,84,445.28658073524,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,56,81,411.99334352774,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,67,74,440.88326929813,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,4,38,345.01406145833,
Willow Time Trial,2015-04-25,Men EDDY MERCKS,17,21,445.73747514886,
Bend Don't Brake,2015-05-23,Men Category 3,3,24,294.40984955469,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,19,23,381.98137878788,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,22,23,401.57196969697,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,15,32,346.8438841777,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,11,39,327.29858823529,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,23,38,380.26080882353,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,20,39,384.04969230769,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,DNF,34,453.86807692308,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,23,39,397.14637254902,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,18,38,396.60696428571,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,15,57,392.32410333308,
Fangdango,2019-05-12,CAT 2 Male 19-39 CAT 2 Male 19-39 M,1,11,297.5,
Fangdango,2021-05-8,Men Senior 19-29 Cat 1,5,8,279.27393458243,
