First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Collier,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,2,8,141.25,
John,Collier,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,30,73,225.96357985003,
Justin,Rose,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,23,40,298.13362843752,
Justin,Rose,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,95,52,354.95409159936,
John,Hughes,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,25,51,228.30459099739,
John,Collier,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,28,51,238.07350339965,
Matt,Moncur,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,30,51,241.32980753373,
Matthew,Hepworth,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,37,51,257.61132820417,
Alexander,Martinek,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,88,51,266.29480589507,
Alexander,Martinek,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,36,65,264.75726027682,
John,Hughes,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,116,65,305.33480194763,
Alexander,Martinek,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,43,76,275.20008441042,
John,Hughes,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,47,76,278.79458595312,
Justin,Rose,Tax Day Omnium,2023-05-21,Men Pro/Cat 1/2,1,2,,
Justin,Rose,Tax Day Omnium,2023-05-20,Men Pro/Cat 1/2,1,2,,
Justin,Rose,Tax Day Omnium,2023-05-20,Men Pro/Cat 1/2,1,1,,
Owen,Wright,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,3,76,214.85690236336,
John,Collier,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,18,76,256.11527610335,
Alexander,Martinek,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,27,76,273.99390472401,
Cormac,Mcgeough,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,43,76,324.87923233666,
Justin,Rose,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,44,76,324.87923233666,
John,Hughes,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,54,76,352.38481482999,
John,Hughes,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,8,76,180.6245133737,
Alexander,Martinek,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,12,76,188.59502931078,
Owen,Wright,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,15,76,194.57291626359,
Justin,Rose,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,43,76,233.80279939141,
John,Collier,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,53,76,257.3407292681,
Cormac,Mcgeough,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,55,76,257.3407292681,
Owen,Wright,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,2,76,128.15789473684,
Cormac,Mcgeough,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,4,76,129.47368421053,
Alexander,Martinek,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,5,76,130.13157894737,
John,Hughes,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,27,76,144.60526315789,
John,Collier,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,58,76,165,
Justin,Rose,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,60,76,166.31578947368,
Owen,Wright,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,2,82,128.10975609756,
Alexander,Martinek,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,8,82,131.76829268293,
John,Hughes,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,26,82,142.74390243902,
Cormac,Mcgeough,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,34,82,147.62195121951,
John,Collier,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,47,82,155.5487804878,
Justin,Rose,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,48,82,156.15853658537,
Owen,Wright,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,14,77,253.26166325342,
John,Hughes,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,16,77,257.03606791768,
Alexander,Martinek,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,17,77,258.9232702498,
Cormac,Mcgeough,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,49,77,319.31374487795,
John,Collier,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,55,77,331.58056003679,
Justin,Rose,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,57,77,331.58056003679,
Wells,Willett,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,36,156,234.85992774015,
Matt,Moncur,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,58,156,253.78888798623,
Alexander,Martinek,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,59,156,253.78888798623,
Matthew,Hepworth,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,75,156,265.66588265044,
Owen,Wright,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,114,156,287.93524764583,
Justin,Rose,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,134,156,305.00842747563,
Lance,Wong,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,283,156,307.60652005842,
Owen,Wright,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,61,158,204.84123006338,
Wells,Willett,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,76,158,204.84123006338,
Alexander,Martinek,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,109,158,236.85378532043,
Matt,Moncur,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,121,158,243.87408252593,
Matthew,Hepworth,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,122,158,245.27814196703,
Justin,Rose,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,150,158,260.72279581911,
Lance,Wong,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,156,158,263.81172658953,
Owen,Wright,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,8,160,87.1875,
Wells,Willett,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,102,160,116.5625,
Alexander,Martinek,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,109,160,118.75,
Matt,Moncur,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,125,160,123.75,
Lance,Wong,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,135,160,126.875,
Justin,Rose,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,146,160,130.3125,
Matthew,Hepworth,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,151,160,131.875,
Owen,Wright,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,13,174,203.49142508094,
Alexander,Martinek,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,51,174,231.10682439858,
Wells,Willett,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,80,174,253.6351764735,
Matt,Moncur,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,103,174,268.89631820167,
Lance,Wong,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,122,174,283.06737837783,
Matthew,Hepworth,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,123,174,283.06737837783,
Justin,Rose,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,143,174,297.96515958866,
Owen,Wright,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,32,178,202.38822592122,
Wells,Willett,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,43,178,202.38822592122,
Alexander,Martinek,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,69,178,226.42526854191,
Matt,Moncur,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,115,178,285.29149536811,
Matthew,Hepworth,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,174,178,338.27109951168,
Lance,Wong,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,175,178,339.25220329212,
Justin,Rose,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,177,178,341.21441085299,
John,Hughes,Wattfest,2023-03-18,Men CAT1/2/3,4,26,262.09615128922,
John,Hughes,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,9,106,290.22569645983,
John,Collier,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,68,106,376.04513780229,
Alexander,Martinek,Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,12,14,,
John,Collier,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,11,110,280.00497824941,
John,Hughes,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,37,110,324.70920178631,
John,Collier,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,7,89,217.61363636364,
John,Hughes,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,10,89,220.17045454545,
John,Collier,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,3,110,213.86363636364,
John,Hughes,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,11,110,219.31818181818,
Justin,Rose,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,1,23,202.2052502537,
Craig,Patrick,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,2,23,211.61520580272,
Matthew,Hepworth,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,6,23,249.25502799879,
Jeremy,Ward,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,9,23,277.48489464585,
Matthew,Hepworth,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,35,63,219.66955555134,
Jeremy,Ward,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,36,63,219.66955555134,
Alexander,Martinek,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,38,63,219.66955555134,
Matt,Moncur,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,42,63,230.21807056738,
Justin,Rose,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,47,63,237.25041391141,
Craig,Patrick,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,122,63,251.31510059948,
John,Hughes,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,8,54,242.264670984,
John,Hughes,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,71,74,314.22982517339,
Alexander,Martinek,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,12,26,200.88032746997,
Jeremy,Ward,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,14,26,206.50615293634,
Owen,Wright,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,15,26,209.31906566952,
John,Hughes,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,20,26,223.04607980745,
Owen,Wright,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,1,25,127.5,
Jeremy,Ward,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,10,25,146.25,
Alexander,Martinek,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,13,25,152.5,
John,Hughes,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,21,25,169.16666666667,
Owen,Wright,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,6,28,256.70226706934,
Jeremy,Ward,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,13,28,296.9231604396,
Alexander,Martinek,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,17,28,319.90652807975,
John,Hughes,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,23,28,354.38157953998,
Owen,Wright,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,1,27,127.5,
Alexander,Martinek,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,6,27,137.11538461538,
Jeremy,Ward,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,10,27,144.80769230769,
John,Hughes,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,12,27,148.65384615385,
Alexander,Martinek,Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,1,16,262.08414304393,
Craig,Patrick,Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,3,16,268.37486593221,
Owen,Wright,Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,8,16,284.10167315291,
Matt,Moncur,Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,9,16,287.24703459705,
Justin,Rose,Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,11,16,293.53775748533,
Matthew,Hepworth,Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,12,16,296.68311892947,
Owen,Wright,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,2,20,233.86765624931,
Matthew,Hepworth,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,5,20,262.67413469888,
Matt,Moncur,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,6,20,272.27629418207,
Alexander,Martinek,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,7,20,281.87845366526,
Craig,Patrick,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,36,20,358.69572953079,
Owen,Wright,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,1,24,127.5,
Alexander,Martinek,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,2,24,129.58333333333,
Matt,Moncur,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,4,24,133.75,
Matthew,Hepworth,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,6,24,137.91666666667,
Craig,Patrick,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,15,24,156.66666666667,
Justin,Rose,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,20,24,167.08333333333,
Jeremy,Ward,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,21,24,169.16666666667,
John,Hughes,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,23,24,173.33333333333,
Owen,Wright,Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,1,18,127.5,
Matt,Moncur,Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,3,18,133.05555555556,
Matthew,Hepworth,Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,5,18,138.61111111111,
Alexander,Martinek,Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,7,18,144.16666666667,
Craig,Patrick,Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,17,18,171.94444444444,
Owen,Wright,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,3,49,130.13157894737,
Matt,Moncur,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,11,49,140.65789473684,
John,Hughes,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,15,49,145.92105263158,
Alexander,Martinek,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,16,49,147.23684210526,
Justin,Rose,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,21,49,153.81578947368,
Craig,Patrick,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,23,49,156.44736842105,
Matthew,Hepworth,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,88,49,178.81578947368,
Owen,Wright,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,1,49,127.5,
Alexander,Martinek,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,7,49,133.75,
John,Hughes,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,10,49,136.875,
Justin,Rose,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,13,49,140,
Matt,Moncur,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,21,49,148.33333333333,
Matthew,Hepworth,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,30,49,157.70833333333,
Craig,Patrick,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,38,49,166.04166666667,
Owen,Wright,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,3,64,129.0625,
Matt,Moncur,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,8,64,132.96875,
Alexander,Martinek,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,9,64,133.75,
John,Hughes,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,11,64,135.3125,
Justin,Rose,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,15,64,138.4375,
Craig,Patrick,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,24,64,145.46875,
?,George,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,53,64,166.5625,
Matthew,Hepworth,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,62,64,173.59375,
Matt,Moncur,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,4,54,130.27777777778,
Owen,Wright,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,12,54,137.68518518519,
John,Hughes,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,13,54,138.61111111111,
Matthew,Hepworth,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,18,54,143.24074074074,
Alexander,Martinek,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,21,54,146.01851851852,
Justin,Rose,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,31,54,155.27777777778,
Craig,Patrick,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,35,54,158.98148148148,
?,George,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,47,54,170.09259259259,
