Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,19,40,500,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,46,74,509.45028254728,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,27,53,471.47892,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,13,29,460.4132278533,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,13,29,460.4132278533,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,22,45,462.51361403509,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,27,55,466.47717283951,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,2,40,431.35557407407,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,DNF,75,564.94344827586,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,18,39,449.54674074074,
Muncie Grand prix,2018-07-29,Men 4/5,17,47,434.43683333333,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,20,58,429.15098765432,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,11,37,432.33618100954,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,9,61,394.76331111111,
IU Health Indy Criterium,2019-07-13,Cat 4/5,9,65,388.129125,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,15,50,413.90617391304,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,17,40,432.74011322049,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,25,60,419.87280952381,
Whiskey City Challenge,2023-07-15,Men Cat 4/5,DNF,34,586.84219713045,
Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,6,17,359.57831565945,
