Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,36,62,461.24410579694,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,17,42,472.3281124452,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,9,49,450,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,1,44,425,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,15,41,477.5,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,4,41,436.25,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,9,75,354.26325445786,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,20,65,385.12636793526,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,18,59,399.46748877796,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,8,58,344.01899946615,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,9,47,355.7794472728,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,1,25,328.52972733127,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,2,24,355.21871761605,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,1,27,331.73508836365,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,10,39,389.9002,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,10,20,391.762,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,34,54,372.95801802738,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,25,52,371.37072226843,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,36,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,27,45,373.77449863246,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,17,57,321.52035714286,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,3,57,329.14671428571,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,30,56,402.8163979206,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,17,68,312.44494117647,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,42,68,389.29779411765,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,7,68,277.94550980392,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,12,67,308.88464887393,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,2,67,312.02416161616,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,5,30,316.59321111111,
