First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gura,Tour of the Gila GC,2018-04-22,Men Cat 4/5,21,39,461.69398129031,
Allison,Wilson,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,9,19,498.19085661002,
Michael,Gura,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,27,39,485.19203508772,
Allison,Wilson,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,10,54,426.72218967193,
Michael,Gura,Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,25,41,479.7791710506,
Allison,Wilson,Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,11,20,505.80895248427,
Michael,Gura,Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,23,40,459.3877483882,
Allison,Wilson,Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,12,20,495.21280958337,
Michael,Gura,Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,22,42,458.685,
Allison,Wilson,Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,8,21,471.88475,
